sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:13:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:15:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:18:31;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:20:32;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:22:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:24:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:26:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:28:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:31:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:33:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:35:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:37:41;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:39:42;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:41:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:43:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:48:20;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:50:28;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:52:35;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:55:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T13:59:32;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:01:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:03:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:06:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:10:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:12:38;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:14:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:16:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:19:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:21:08;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:23:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:25:29;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:27:32;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:29:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:31:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:33:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:35:38;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:37:39;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:39:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:41:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:43:41;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:45:42;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:47:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:49:45;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:51:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:53:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:55:48;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:57:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T14:59:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:01:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:03:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:05:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:07:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:09:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:11:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:14:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:16:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:18:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:20:05;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:22:13;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:24:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:26:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:28:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:30:17;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:32:18;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:34:18;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:36:19;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:38:20;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:40:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:42:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:44:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:46:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:48:27;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:50:32;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:52:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:54:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:56:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T15:58:35;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:00:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:02:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:04:39;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:06:41;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:08:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:10:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:12:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:14:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:16:58;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:18:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:21:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:23:05;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:25:06;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:27:19;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:29:20;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:31:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:33:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:35:22;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:37:23;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:39:24;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:41:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:43:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:45:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:47:29;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:49:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:51:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:53:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:55:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:57:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T16:59:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:01:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:03:46;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:05:47;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:07:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:09:53;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:11:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:13:58;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:16:08;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:18:11;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:20:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:22:19;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:24:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:26:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:28:21;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:30:22;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:32:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:34:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:36:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:38:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:40:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:42:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:44:28;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:46:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:48:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:50:31;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:52:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:54:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:56:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T17:58:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:00:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:02:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:04:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:06:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:08:46;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:10:47;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:12:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:14:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:16:49;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:18:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:21:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:23:15;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:25:16;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:27:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:29:18;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:31:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:33:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:35:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:37:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:39:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:41:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:43:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:45:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:47:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:49:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:51:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:53:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:55:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:57:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T18:59:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:01:43;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:03:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:05:51;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:07:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:09:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:11:53;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:13:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:16:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:18:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:20:01;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:22:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:24:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:26:11;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:28:12;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:30:13;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:32:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:34:15;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:36:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:38:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:40:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:42:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:44:23;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:46:25;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:48:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:50:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:52:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:54:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:56:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T19:58:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:00:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:02:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:04:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:06:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:08:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:10:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:12:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:14:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:16:48;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:18:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:20:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:22:55;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:24:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:26:57;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:28:58;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:31:01;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:33:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:35:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:37:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:39:04;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:41:05;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:43:12;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:45:13;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:47:13;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:49:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:51:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:53:19;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:55:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:57:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T20:59:21;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:01:22;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:03:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:05:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:07:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:09:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:11:47;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:14:08;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:16:09;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:18:10;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:20:11;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:22:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:24:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:26:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:28:16;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:30:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:32:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:34:19;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:36:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:38:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:40:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:42:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:44:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:46:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:48:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:50:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:52:35;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:54:36;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:56:38;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T21:58:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:00:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:02:59;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:05:00;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:07:01;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:09:02;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:11:03;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:13:04;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:15:05;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:17:06;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:19:06;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:21:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:23:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:25:15;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:27:15;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:29:16;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:31:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:33:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:35:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:37:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:39:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:41:23;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:43:25;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:45:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:47:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:49:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:51:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:53:29;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:55:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:57:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T22:59:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:01:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:03:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:05:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:07:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:09:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:11:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:13:59;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:16:07;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:18:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:20:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:22:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:24:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:26:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:28:53;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:30:53;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:33:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:35:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:37:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:39:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:41:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:43:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:45:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:47:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:49:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:51:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:53:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:55:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:57:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-15T23:59:43;12.50
