sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:38:00;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:40:27;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:42:54;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:45:22;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:47:50;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:50:16;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:52:44;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:55:10;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T17:57:37;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:00:05;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:02:32;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:04:59;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:07:26;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:09:53;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:12:19;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:14:46;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:17:14;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:19:44;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:22:10;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:24:37;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:27:05;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:29:33;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:32:04;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:34:37;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:37:03;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:39:31;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:41:59;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:44:28;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:46:58;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:49:25;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:51:52;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:54:19;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:56:46;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T18:59:13;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:01:43;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:04:18;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:06:49;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:09:17;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:11:47;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:14:16;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:16:46;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:19:23;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:21:51;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:24:18;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:26:46;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:29:13;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:31:41;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:34:09;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:36:39;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:39:10;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:41:41;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:44:10;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:46:39;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:49:07;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:51:36;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:54:05;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:56:35;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T19:59:03;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:01:33;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:04:02;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:06:33;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:09:01;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:11:28;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:14:00;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:16:30;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:18:57;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:21:24;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:23:51;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:26:19;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:28:47;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:31:15;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:33:41;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:36:14;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:38:43;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:41:12;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:43:40;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:46:11;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:48:38;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:51:11;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:53:44;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:56:19;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T20:58:49;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:01:19;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:03:52;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:06:23;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:08:52;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:11:38;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:14:24;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:16:51;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:19:19;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:21:46;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:24:14;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:26:42;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:29:09;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:31:47;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:34:16;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:36:44;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:39:12;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:41:39;4.38
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:44:06;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:46:33;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:49:04;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:51:31;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:53:59;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:56:27;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T21:58:55;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:01:24;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:04:10;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:06:37;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:09:06;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:11:33;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:14:01;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:16:29;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:18:57;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:21:25;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:23:53;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:26:22;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:28:50;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:31:18;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:33:45;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:36:13;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:38:40;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:41:08;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:43:35;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:46:04;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:48:37;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:51:06;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:53:33;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:56:04;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-15T22:58:33;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:01:03;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:03:32;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:06:05;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:08:34;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:11:03;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:13:51;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:16:19;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:19:09;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:21:43;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:24:31;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:27:04;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:29:35;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:32:22;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:35:08;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:37:36;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:40:04;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:42:32;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:44:59;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:47:27;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:49:53;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:52:21;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:54:48;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:57:17;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-15T23:59:44;3.94
