sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:56:47;72;141;;181;150496
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:59:23;77;146;;194;150024
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:01:45;77;143;;192;149151
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:04:17;73;150;;185;150470
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:06:49;80;146;;203;150395
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:09:22;72;145;;180;149872
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:11:54;76;145;;190;149835
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:14:16;76;141;;191;150216
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:16:46;86;145;;216;150114
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:24:19;79;137;;197;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:26:45;78;146;;194;147811
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:29:24;73;150;;185;151369
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:31:46;86;141;;218;150977
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:34:15;73;148;;183;149873
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:36:45;84;150;;210;149882
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:39:15;78;150;;196;150529
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:41:45;80;150;;202;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:44:18;78;150;;195;149904
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:46:45;66;146;;166;150111
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:49:15;82;150;;203;148375
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:51:45;72;150;;182;151473
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:54:15;75;150;;187;149541
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:56:45;73;150;;184;150770
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T14:59:15;81;150;;204;149498
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:01:45;70;150;;176;150267
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:04:15;79;150;;199;149534
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:06:45;71;150;;180;150229
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:09:15;64;150;;162;150388
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:11:46;73;150;;183;149546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:14:15;80;149;;201;149150
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:16:49;78;150;;198;151188
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:19:15;72;145;;181;149623
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:21:45;67;150;;167;148961
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:24:15;70;150;;178;151259
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:26:45;70;150;;176;150128
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:29:15;79;150;;198;150124
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:31:45;73;150;;183;149208
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:34:15;72;150;;179;148445
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:36:45;65;150;;166;152313
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:39:15;78;149;;196;149918
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:41:45;80;149;;201;150135
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:44:15;76;150;;189;147831
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:46:45;68;150;;171;150546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:49:15;70;150;;175;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:51:45;74;150;;189;151797
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:54:15;75;150;;187;149415
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:56:45;71;150;;176;148245
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T15:59:15;67;150;;171;151403
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:01:45;80;150;;201;149577
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:04:15;80;150;;201;150633
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:06:45;87;150;;218;149632
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:09:16;78;150;;196;150722
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:11:45;69;149;;173;150172
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:14:15;75;149;;188;148969
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:16:45;82;150;;209;151208
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:19:15;87;150;;216;148104
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:21:45;75;150;;187;148531
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:24:15;65;150;;166;151781
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:26:45;77;150;;196;151489
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:29:16;81;149;;203;149585
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:31:45;80;149;;201;149959
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:34:15;69;149;;173;150390
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:36:48;75;150;;188;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:39:18;70;146;;176;149750
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:41:47;82;147;;206;150214
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:44:15;70;148;;177;150236
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:46:50;73;150;;183;148982
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:49:15;71;144;;181;150875
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:51:46;73;150;;183;149966
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:54:15;79;149;;196;148758
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:56:45;83;150;;211;151366
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T16:59:16;69;150;;174;149846
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:01:51;71;149;;180;150327
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:04:17;73;144;;184;149977
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:06:46;79;147;;196;148783
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:09:17;77;149;;194;150710
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:11:45;75;148;;188;150062
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:14:15;76;149;;192;150277
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:16:46;65;149;;163;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:19:16;83;148;;208;149374
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:21:45;79;148;;198;149611
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:24:16;80;149;;197;145946
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:26:45;75;148;;195;154015
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:29:15;74;150;;185;149198
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:31:45;70;150;;180;152129
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:34:15;72;149;;181;150001
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:36:45;73;150;;182;148969
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:39:15;77;150;;196;150990
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:41:45;81;150;;203;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:44:15;79;149;;197;149367
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:46:45;67;149;;165;147090
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:49:15;70;150;;181;153483
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:51:45;85;150;;208;145829
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:54:15;74;149;;192;153980
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:56:45;83;150;;209;150119
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T17:59:15;73;150;;184;149290
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:01:46;68;150;;171;150593
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:04:15;61;149;;153;148643
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:06:45;80;149;;203;151433
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:09:15;76;149;;192;149837
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:11:51;84;149;;211;149755
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:14:16;80;146;;203;150381
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:16:45;82;149;;206;150205
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:19:15;76;150;;192;149904
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:22:01;87;150;;218;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:24:15;78;142;;197;150167
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:26:45;76;150;;190;149839
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:29:16;79;150;;199;150272
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:31:46;75;149;;189;149889
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:34:16;74;149;;187;149630
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:36:48;75;150;;188;150171
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:39:15;70;147;;177;150182
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:41:48;72;150;;177;147018
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:44:16;73;147;;187;152776
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:46:45;69;150;;175;150129
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:49:20;84;150;;212;150040
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:51:45;79;145;;198;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:54:15;74;149;;183;147489
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:56:46;69;149;;175;151654
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T18:59:16;80;149;;201;150631
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:01:49;77;150;;193;150238
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:04:17;70;146;;175;149273
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:06:47;78;148;;195;149087
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:09:16;83;148;;212;151858
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:11:46;76;149;;191;149744
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:14:16;73;149;;181;148088
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:16:49;81;149;;205;151072
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:19:17;74;147;;187;150754
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:21:46;76;148;;190;149760
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:24:16;81;149;;205;150331
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:26:46;77;150;;194;150243
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:29:16;78;149;;195;149815
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:31:48;79;149;;199;149530
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:34:17;75;148;;189;150167
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:36:46;76;148;;192;149756
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:39:17;76;150;;192;150483
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:41:48;77;148;;194;150271
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:44:16;78;148;;196;149972
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:46:45;78;149;;195;148561
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:49:16;77;150;;194;151078
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:51:47;70;150;;174;148815
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:54:17;89;148;;226;151432
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:56:46;80;149;;200;149669
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T19:59:16;77;150;;195;150402
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:01:46;68;149;;170;149330
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:04:15;69;150;;173;149696
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:06:46;79;150;;197;149273
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:09:16;95;150;;241;151407
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:11:46;84;150;;210;149466
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:14:16;72;149;;182;150224
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:16:46;79;150;;200;150180
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:19:16;75;150;;188;149318
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:21:46;73;150;;183;149492
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:24:16;79;150;;200;151629
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:26:46;80;150;;200;149032
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:29:16;83;149;;209;150484
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:31:46;85;150;;214;150054
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:34:16;75;150;;187;148760
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:36:46;78;150;;198;150842
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:39:16;80;150;;201;150710
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:41:46;79;150;;199;150060
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:44:16;78;150;;196;149261
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:46:46;83;150;;209;150225
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:49:16;78;150;;194;149165
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:51:46;81;150;;206;151076
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:54:16;76;150;;189;149011
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:56:46;71;149;;181;151087
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T20:59:16;84;150;;211;149040
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:01:47;76;150;;194;151254
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:04:16;86;149;;217;149927
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:06:46;95;150;;235;148143
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:09:34;75;150;;191;151871
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:12:04;62;136;;156;148768
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:14:16;73;135;;184;150878
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:16:46;76;150;;192;149614
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:19:16;72;150;;182;150789
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:21:46;69;150;;174;149542
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:24:16;70;150;;176;149313
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:26:46;68;150;;172;150460
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:29:19;74;150;;185;149513
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:31:46;80;147;;201;150548
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:34:16;68;149;;173;150556
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:36:46;79;149;;195;147350
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:39:16;78;150;;200;152623
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:41:46;83;150;;209;149893
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:44:16;81;149;;202;149403
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:46:46;91;150;;229;150674
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:49:16;78;150;;195;149046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:51:46;78;150;;196;150465
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:54:17;80;150;;202;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:56:46;82;149;;206;150163
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T21:59:16;73;150;;185;150039
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:02:09;71;150;;180;150096
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:04:16;83;132;;209;150158
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:06:46;89;150;;223;149887
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:09:16;65;150;;164;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:11:46;79;150;;199;150024
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:14:17;76;150;;188;148177
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:16:46;72;149;;182;151503
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:19:16;81;150;;203;149921
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:21:46;77;150;;195;150421
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:24:17;68;150;;171;149689
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:26:46;73;149;;185;150274
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:29:16;72;150;;181;149514
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:31:46;74;150;;184;148850
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:34:16;71;150;;180;151177
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:36:46;76;150;;192;150063
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:39:16;76;150;;191;150221
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:41:46;80;150;;201;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:44:16;75;150;;188;148936
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:46:46;69;150;;175;150979
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:49:16;85;150;;213;150121
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:51:46;78;150;;196;149681
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:54:16;79;150;;199;150119
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:56:46;79;150;;198;150204
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T22:59:16;79;150;;199;149927
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:01:46;68;150;;172;150020
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:04:16;74;150;;182;147549
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:06:46;75;150;;190;151491
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:09:16;84;150;;212;150946
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:12:05;81;150;;204;150078
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:14:16;68;133;;168;147930
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:16:46;75;150;;191;152092
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:19:16;79;150;;198;149989
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:22:04;83;150;;209;149297
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:24:16;72;133;;183;150504
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:26:47;79;149;;196;148672
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:29:17;77;148;;196;151331
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:32:04;79;149;;198;149800
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:34:16;87;133;;219;149930
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:36:46;79;150;;199;149922
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:39:16;89;150;;224;150525
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:41:46;82;150;;206;149739
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:44:16;75;150;;187;149019
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:46:46;76;150;;192;151026
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:49:16;92;150;;231;149934
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:51:47;72;150;;180;148517
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:54:16;80;149;;201;150461
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:56:46;77;150;;196;151219
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T23:59:16;82;150;;203;148444
