sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-11-15T08:52:33;29.48;29.07;28.32;25.90;206.90;206.82;206.57;205.01;176.22;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:54:59;29.58;29.19;28.49;26.11;208.60;208.51;208.27;206.76;177.82;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:57:27;31.26;30.64;29.51;26.56;212.30;212.19;211.85;209.77;179.61;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T08:59:56;31.90;31.33;30.29;27.41;219.06;218.95;218.63;216.65;185.75;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:02:22;31.86;31.37;30.46;27.74;221.66;221.56;221.27;219.46;188.45;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:04:49;31.32;30.81;29.88;27.16;217.01;216.91;216.62;214.79;184.35;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:07:15;31.30;30.86;30.06;27.49;219.62;219.52;219.26;217.60;187.03;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:09:42;30.97;30.65;30.05;27.72;221.42;221.34;221.13;219.72;189.26;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T09:12:10;31.88;31.38;30.47;27.74;221.66;221.55;221.27;219.45;188.43;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:14:36;32.09;31.63;30.80;28.13;224.75;224.65;224.38;222.64;191.33;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:17:02;32.82;32.30;31.35;28.52;227.90;227.79;227.49;225.60;193.68;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:19:29;31.69;31.39;30.86;28.55;228.09;228.01;227.81;226.46;195.22;0.57
67739;SPS30;54536;50.090;14.420;2022-11-15T09:21:56;32.38;31.91;31.06;28.36;226.62;226.52;226.25;224.49;192.90;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:24:22;32.90;32.40;31.50;28.72;229.53;229.42;229.14;227.31;195.25;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:26:49;33.24;32.80;31.99;29.31;234.14;234.04;233.78;232.06;199.56;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T09:29:17;32.03;31.54;30.64;27.91;223.00;222.90;222.61;220.81;189.62;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:31:44;32.39;31.89;30.97;28.21;225.39;225.28;224.99;223.16;191.63;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:34:10;33.77;33.23;32.24;29.33;234.34;234.23;233.92;231.97;199.14;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:36:37;32.82;32.31;31.37;28.55;228.10;227.99;227.70;225.82;193.88;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T09:39:04;33.89;33.36;32.39;29.48;235.57;235.46;235.15;233.22;200.24;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:50:13;30.26;29.81;29.00;26.46;211.46;211.36;211.10;209.44;179.94;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:52:43;29.04;28.64;27.91;25.53;203.96;203.87;203.63;202.10;173.74;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T09:55:11;28.13;27.82;27.27;25.13;200.74;200.66;200.46;199.17;171.52;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T10:00:21;29.09;28.64;27.83;25.36;202.66;202.56;202.31;200.67;172.35;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:05:57;29.39;29.02;28.36;26.03;207.95;207.86;207.64;206.18;177.39;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T10:09:17;27.69;27.35;26.74;24.55;196.16;196.09;195.88;194.51;167.38;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T10:11:47;28.55;28.15;27.42;25.07;200.28;200.20;199.96;198.44;170.57;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:14:15;28.65;28.33;27.73;25.52;203.89;203.81;203.60;202.24;174.12;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T10:19:56;29.79;29.32;28.47;25.92;207.10;207.00;206.73;205.04;176.05;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:28:09;31.12;30.78;30.17;27.81;222.17;222.09;221.87;220.44;189.86;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T10:30:42;31.72;31.33;30.62;28.12;224.65;224.56;224.32;222.75;191.67;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T10:35:48;32.01;31.59;30.81;28.22;225.49;225.40;225.14;223.49;192.19;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T10:46:43;34.40;33.90;32.98;30.10;240.54;240.43;240.14;238.25;204.70;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:49:25;33.99;33.56;32.78;30.08;240.35;240.25;239.99;238.29;205.01;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T10:52:01;33.46;33.00;32.16;29.42;235.05;234.95;234.68;232.91;200.22;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:57:07;33.89;33.35;32.38;29.47;235.51;235.41;235.10;233.16;200.19;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T10:59:47;32.95;32.44;31.50;28.68;229.14;229.04;228.74;226.86;194.80;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T11:08:05;35.03;34.54;33.65;30.76;245.79;245.68;245.39;243.53;209.32;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T11:11:00;34.61;34.17;33.36;30.58;244.35;244.25;243.97;242.22;208.34;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T11:13:35;35.81;35.33;34.45;31.53;251.93;251.82;251.53;249.66;214.66;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T11:21:42;39.97;39.25;37.95;34.34;274.44;274.30;273.90;271.42;232.71;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T11:33:38;37.02;36.43;35.37;32.19;257.22;257.10;256.76;254.65;218.63;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T11:41:56;37.07;36.50;35.46;32.29;258.05;257.93;257.60;255.50;219.41;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T11:48:10;36.29;35.79;34.88;31.91;254.93;254.82;254.53;252.61;217.16;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T11:50:37;36.68;36.02;34.82;31.50;251.76;251.63;251.26;248.98;213.46;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T11:55:57;36.16;35.65;34.74;31.76;253.79;253.68;253.38;251.46;216.15;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T11:58:34;34.70;34.14;33.12;30.11;240.59;240.48;240.16;238.14;204.41;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T12:06:42;38.26;37.58;36.34;32.90;262.94;262.81;262.43;260.07;223.00;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T12:09:16;37.36;36.79;35.76;32.58;260.36;260.24;259.91;257.82;221.43;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T12:14:48;37.19;36.59;35.49;32.26;257.81;257.69;257.34;255.18;219.03;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T12:17:24;38.15;37.42;36.10;32.56;260.26;260.13;259.73;257.26;220.40;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T12:20:14;37.66;37.04;35.92;32.64;260.83;260.71;260.36;258.15;221.56;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T12:23:08;37.81;37.15;35.97;32.61;260.56;260.43;260.07;257.78;221.11;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T12:26:11;38.73;37.90;36.41;32.66;261.09;260.95;260.50;257.82;220.56;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T12:34:01;37.48;36.91;35.88;32.72;261.42;261.30;260.97;258.89;222.37;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T12:36:40;39.15;38.39;37.01;33.35;266.57;266.43;266.01;263.45;225.65;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T12:39:10;37.44;36.69;35.33;31.80;254.13;253.99;253.59;251.09;214.98;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T12:41:39;37.77;37.04;35.69;32.16;257.07;256.93;256.53;254.05;217.58;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T12:49:50;36.85;36.14;34.85;31.43;251.16;251.03;250.64;248.24;212.65;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T12:52:17;36.16;35.58;34.52;31.40;250.88;250.77;250.43;248.34;213.19;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T12:54:57;37.06;36.40;35.20;31.87;254.69;254.56;254.19;251.91;216.00;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T12:57:32;37.65;36.92;35.61;32.11;256.61;256.48;256.08;253.63;217.27;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:02:38;39.81;39.07;37.74;34.10;272.52;272.39;271.98;269.46;230.95;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T13:15:35;39.32;38.75;37.71;34.44;275.18;275.05;274.72;272.59;234.23;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T13:18:47;39.04;38.43;37.31;33.97;271.42;271.30;270.94;268.72;230.73;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T13:20:54;39.54;38.72;37.23;33.43;267.23;267.08;266.64;263.93;225.86;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T13:23:20;40.22;39.39;37.89;34.05;272.12;271.97;271.52;268.79;230.05;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:31:28;38.22;37.65;36.62;33.40;266.89;266.77;266.44;264.33;227.08;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T13:33:47;40.35;39.59;38.20;34.47;275.49;275.35;274.93;272.33;233.33;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:36:14;39.97;39.23;37.88;34.21;273.44;273.30;272.89;270.35;231.69;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T13:38:45;39.72;38.94;37.53;33.81;270.21;270.07;269.65;267.03;228.69;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:41:23;39.12;38.48;37.31;33.90;270.89;270.77;270.40;268.11;230.10;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T13:43:53;38.78;38.12;36.93;33.51;267.77;267.64;267.27;264.95;227.31;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T13:46:32;38.90;38.09;36.60;32.84;262.53;262.38;261.94;259.25;221.81;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:49:05;39.78;39.04;37.69;34.04;272.04;271.91;271.50;268.96;230.49;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:51:52;40.10;39.18;37.50;33.47;267.59;267.43;266.94;264.00;225.56;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T13:57:15;38.66;37.87;36.44;32.76;261.86;261.72;261.30;258.69;221.43;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T13:59:49;38.94;38.08;36.52;32.69;261.30;261.16;260.70;257.92;220.52;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:02:40;39.15;38.34;36.87;33.13;264.80;264.65;264.22;261.55;223.84;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:11:26;35.15;34.54;33.43;30.30;242.14;242.02;241.68;239.54;205.45;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T14:16:47;37.59;36.68;35.03;31.16;249.14;248.99;248.51;245.65;209.71;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T14:19:34;35.10;34.46;33.29;30.10;240.52;240.40;240.04;237.83;203.86;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:24:41;36.89;36.14;34.78;31.28;249.98;249.84;249.44;246.96;211.40;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:27:25;36.68;35.99;34.73;31.36;250.61;250.48;250.10;247.76;212.30;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:29:53;39.02;38.12;36.49;32.58;260.42;260.27;259.80;256.93;219.53;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T14:34:58;90.66;88.02;83.23;73.02;583.90;583.49;582.15;574.25;488.46;0.65
67739;SPS30;54536;50.090;14.420;2022-11-15T14:37:27;37.35;36.52;35.00;31.30;250.16;250.02;249.57;246.88;211.03;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:39:58;34.97;34.27;32.99;29.69;237.28;237.15;236.77;234.44;200.72;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:42:34;35.61;34.87;33.52;30.09;240.54;240.41;240.01;237.56;203.28;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:45:00;33.16;32.64;31.68;28.82;230.33;230.23;229.92;228.02;195.76;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T14:47:27;34.75;33.91;32.38;28.81;230.35;230.22;229.77;227.13;193.91;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T14:49:52;34.30;33.56;32.23;28.89;230.92;230.79;230.39;228.00;195.01;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T14:54:54;33.49;32.80;31.55;28.35;226.61;226.49;226.12;223.85;191.59;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:57:21;40.82;39.94;38.33;34.34;274.48;274.33;273.85;270.98;231.74;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T14:59:48;37.18;36.34;34.79;31.07;248.38;248.24;247.79;245.07;209.42;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:02:18;33.89;33.06;31.55;28.04;224.15;224.02;223.58;220.98;188.60;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:04:47;30.98;30.47;29.55;26.86;214.63;214.53;214.24;212.43;182.33;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:07:14;30.47;30.02;29.20;26.64;212.83;212.74;212.47;210.79;181.09;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T15:09:40;30.10;29.71;29.02;26.61;212.64;212.55;212.32;210.80;181.34;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T15:12:18;32.35;31.76;30.69;27.76;221.88;221.77;221.44;219.42;188.10;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:14:49;32.93;32.34;31.25;28.27;225.91;225.80;225.47;223.41;191.53;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:17:17;35.78;35.01;33.61;30.13;240.81;240.68;240.26;237.76;203.35;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:19:43;33.29;32.68;31.57;28.54;228.10;227.98;227.65;225.55;193.33;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:22:13;33.46;32.89;31.86;28.90;230.98;230.87;230.55;228.54;196.07;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:24:54;36.26;35.58;34.35;31.02;247.88;247.76;247.38;245.07;210.00;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:27:21;34.96;34.30;33.10;29.87;238.75;238.62;238.26;236.01;202.22;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:29:47;36.18;35.28;33.64;29.87;238.77;238.63;238.16;235.34;200.80;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T15:32:19;36.09;35.15;33.44;29.60;236.66;236.51;236.02;233.12;198.75;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T15:34:45;34.45;33.74;32.46;29.18;233.20;233.07;232.69;230.35;197.16;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:37:24;33.82;33.13;31.87;28.65;228.99;228.87;228.49;226.20;193.62;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:39:52;33.88;33.23;32.05;28.91;231.07;230.95;230.59;228.40;195.66;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:42:22;34.92;34.20;32.90;29.56;236.24;236.11;235.72;233.34;199.70;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:44:54;35.33;34.59;33.23;29.82;238.32;238.18;237.78;235.34;201.34;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:47:22;34.68;34.01;32.80;29.59;236.49;236.37;236.00;233.76;200.25;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:49:49;34.63;33.91;32.61;29.29;234.13;234.00;233.61;231.25;197.90;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T15:52:16;33.79;33.30;32.40;29.57;236.27;236.17;235.88;234.03;201.07;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T15:54:43;33.66;33.06;31.95;28.91;231.04;230.92;230.58;228.49;195.89;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T15:57:11;34.61;33.98;32.83;29.68;237.19;237.07;236.72;234.54;201.05;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T15:59:38;36.41;35.67;34.33;30.88;246.78;246.65;246.25;243.79;208.70;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:02:04;45.74;44.94;43.48;39.38;314.73;314.57;314.12;311.33;266.99;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T16:04:37;43.29;42.35;40.64;36.41;291.01;290.85;290.34;287.29;245.69;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:07:16;37.60;36.75;35.22;31.50;251.77;251.63;251.18;248.47;212.39;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:09:49;35.50;34.87;33.72;30.53;244.02;243.90;243.55;241.36;206.96;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:12:36;36.58;35.83;34.46;30.97;247.55;247.41;247.01;244.52;209.28;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:15:02;34.71;34.02;32.78;29.53;235.98;235.86;235.48;233.19;199.70;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T16:17:32;35.75;35.07;33.84;30.53;243.99;243.86;243.49;241.18;206.63;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:20:03;34.48;33.80;32.58;29.35;234.60;234.48;234.11;231.85;198.56;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:22:31;35.10;34.32;32.89;29.41;235.12;234.98;234.56;232.04;198.35;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T16:24:57;32.89;32.26;31.11;28.06;224.22;224.11;223.76;221.62;189.85;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T16:27:23;30.35;29.73;28.60;25.71;205.50;205.39;205.06;203.00;173.76;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T16:29:50;31.69;30.86;29.35;25.97;207.61;207.47;207.04;204.49;174.31;0.65
67739;SPS30;54536;50.090;14.420;2022-11-15T16:32:16;28.36;27.83;26.87;24.27;193.95;193.85;193.56;191.75;164.32;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:34:43;26.34;25.85;24.95;22.54;180.13;180.04;179.77;178.09;152.62;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T16:37:22;26.24;25.69;24.70;22.19;177.34;177.24;176.95;175.15;149.89;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T16:39:49;28.53;28.03;27.13;24.58;196.44;196.34;196.07;194.33;166.67;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:42:18;27.04;26.59;25.79;23.43;187.26;187.17;186.92;185.34;159.07;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T16:44:44;25.50;25.07;24.28;22.04;176.11;176.03;175.79;174.27;149.52;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T16:47:15;24.87;24.52;23.88;21.82;174.35;174.27;174.06;172.73;148.45;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T16:49:44;26.18;25.82;25.16;23.01;183.86;183.79;183.57;182.19;156.62;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T16:52:11;25.37;24.92;24.11;21.84;174.55;174.46;174.21;172.66;148.07;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:54:37;25.15;24.75;24.01;21.84;174.49;174.41;174.18;172.73;148.27;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T16:57:04;25.63;25.19;24.38;22.11;176.69;176.60;176.36;174.81;149.95;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T16:59:31;22.89;22.56;21.97;20.08;160.42;160.35;160.16;158.93;136.59;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:01:58;22.13;21.80;21.20;19.33;154.49;154.42;154.23;153.01;131.44;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:04:25;24.26;23.85;23.11;20.97;167.54;167.46;167.23;165.78;142.23;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T17:06:57;25.22;24.85;24.17;22.05;176.19;176.12;175.90;174.51;149.92;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:09:23;26.95;26.45;25.55;23.09;184.51;184.42;184.14;182.44;156.37;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:11:50;30.33;29.86;29.00;26.41;211.06;210.96;210.69;208.97;179.45;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T17:14:16;37.38;36.80;35.73;32.53;259.91;259.79;259.45;257.32;220.94;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T17:16:42;47.79;46.58;44.38;39.36;314.68;314.48;313.85;310.10;264.51;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T17:19:18;46.64;45.66;43.88;39.39;314.82;314.65;314.12;310.90;266.01;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T17:21:46;43.66;42.81;41.27;37.20;297.35;297.19;296.73;293.87;251.71;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:24:16;30.37;29.87;28.96;26.31;210.22;210.12;209.84;208.05;178.55;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:26:43;30.21;29.80;29.06;26.59;212.45;212.36;212.12;210.54;181.01;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T17:29:09;30.39;29.95;29.14;26.60;212.58;212.48;212.22;210.57;180.93;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:31:35;27.88;27.53;26.88;24.66;197.02;196.94;196.72;195.32;168.02;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T17:34:03;27.69;27.15;26.17;23.58;188.47;188.37;188.08;186.26;159.52;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:36:31;27.53;27.07;26.23;23.81;190.29;190.20;189.94;188.30;161.57;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T17:38:58;27.40;27.05;26.42;24.23;193.60;193.52;193.31;191.93;165.11;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T17:41:24;26.50;26.23;25.73;23.75;189.72;189.65;189.47;188.28;162.21;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T17:43:50;28.53;28.10;27.31;24.89;198.88;198.79;198.54;196.94;169.15;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T17:46:17;30.22;29.62;28.54;25.69;205.36;205.26;204.93;202.93;173.77;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:48:45;30.07;29.45;28.32;25.44;203.32;203.21;202.87;200.82;171.86;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:51:13;30.85;30.19;29.00;26.01;207.91;207.80;207.44;205.30;175.62;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:53:43;30.09;29.56;28.60;25.90;206.98;206.87;206.58;204.73;175.56;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:56:13;30.43;29.82;28.73;25.87;206.76;206.65;206.32;204.31;174.95;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T17:58:41;29.39;28.89;27.99;25.39;202.90;202.80;202.52;200.76;172.23;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:01:17;29.68;29.23;28.40;25.88;206.82;206.73;206.47;204.80;175.90;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:03:44;30.32;29.78;28.81;26.09;208.48;208.37;208.07;206.21;176.83;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T18:06:11;31.03;30.60;29.81;27.26;217.83;217.73;217.48;215.83;185.53;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T18:08:39;31.35;30.86;29.97;27.28;218.00;217.90;217.62;215.84;185.33;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:11:08;30.18;29.64;28.65;25.93;207.20;207.09;206.79;204.92;175.69;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T18:13:38;30.36;29.84;28.89;26.20;209.35;209.25;208.96;207.12;177.67;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:16:07;29.85;29.22;28.08;25.20;201.44;201.33;201.00;198.94;170.21;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T18:18:35;29.15;28.61;27.65;25.00;199.77;199.67;199.37;197.54;169.33;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T18:21:09;28.13;27.62;26.69;24.14;192.92;192.83;192.54;190.79;163.55;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:23:36;26.77;26.30;25.46;23.07;184.38;184.29;184.03;182.40;156.44;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:26:03;26.70;26.31;25.59;23.35;186.60;186.51;186.28;184.81;158.78;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:28:32;25.46;25.01;24.19;21.90;175.05;174.96;174.71;173.14;148.48;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:31:01;25.70;25.25;24.42;22.12;176.74;176.65;176.40;174.82;149.91;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T18:33:32;26.29;25.88;25.13;22.87;182.75;182.67;182.43;180.93;155.35;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:36:04;26.58;26.21;25.55;23.37;186.73;186.65;186.43;185.03;159.07;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:38:32;26.65;26.22;25.45;23.15;185.02;184.94;184.69;183.16;157.24;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:43:38;25.88;25.49;24.78;22.60;180.57;180.48;180.26;178.82;153.60;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:46:06;24.65;24.35;23.81;21.86;174.68;174.61;174.42;173.21;149.05;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T18:48:35;25.39;24.97;24.22;22.02;175.93;175.85;175.61;174.13;149.46;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:51:05;26.35;25.96;25.25;23.04;184.11;184.03;183.81;182.36;156.67;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T18:53:33;28.53;27.99;27.01;24.38;194.84;194.74;194.44;192.61;165.03;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:56:11;29.63;29.18;28.35;25.83;206.40;206.31;206.05;204.38;175.53;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T18:58:44;29.64;29.15;28.26;25.66;205.06;204.96;204.68;202.93;174.14;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T19:01:15;31.06;30.42;29.27;26.31;210.28;210.17;209.83;207.72;177.80;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T19:03:43;30.53;29.97;28.94;26.15;208.97;208.87;208.56;206.62;177.08;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T19:06:16;30.40;30.02;29.33;26.92;215.10;215.01;214.78;213.26;183.49;0.59
