sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:53:04;4.37;4.37;4.37;4.13;33.01;33.00;33.00;32.91;28.01;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:55:53;4.54;4.54;4.54;4.30;34.30;34.29;34.29;34.20;29.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:58:38;4.57;4.57;4.57;4.32;34.51;34.50;34.50;34.41;29.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:01:25;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.17;29.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:04:10;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.42;31.84;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:06:55;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.50;30.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:09:41;5.77;5.77;5.77;5.45;43.54;43.54;43.53;43.42;36.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:12:26;5.31;5.31;5.31;5.02;40.06;40.05;40.05;39.95;33.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:15:12;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.08;29.85;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:18:00;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.63;34.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:20:45;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.92;32.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:23:30;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.84;30.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:26:15;4.99;4.99;4.99;4.72;37.68;37.67;37.67;37.57;31.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:29:01;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.60;32.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:31:46;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.78;37.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:34:32;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.20;41.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:37:16;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.37;34.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:40:02;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.67;42.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:45:50;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.69;43.14;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:49:03;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.64;34.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:51:49;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.63;49.89;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:54:32;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.62;44.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T09:57:09;7.15;7.15;7.15;6.76;53.99;53.99;53.98;53.84;45.81;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:02:58;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.00;42.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:05:30;7.49;7.49;7.49;7.08;56.52;56.52;56.50;56.36;47.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:10:56;7.79;7.78;7.75;7.29;58.21;58.20;58.19;58.00;49.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:13:26;6.73;6.70;6.65;6.23;49.71;49.70;49.67;49.49;42.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:16:02;9.09;9.07;9.02;8.47;67.60;67.58;67.56;67.33;57.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:18:52;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.40;42.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:21:32;6.25;6.25;6.25;5.91;47.20;47.20;47.19;47.07;40.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:24:25;6.97;6.97;6.97;6.58;52.55;52.55;52.53;52.40;44.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:26:55;6.38;6.38;6.37;6.03;48.11;48.10;48.09;47.97;40.81;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:29:23;6.25;6.25;6.25;5.91;47.16;47.16;47.15;47.03;40.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:31:51;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.51;33.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:34:19;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.86;27.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:36:54;4.44;4.44;4.44;4.20;33.55;33.54;33.54;33.45;28.47;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:39:23;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.21;28.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:41:50;4.28;4.28;4.28;4.05;32.30;32.29;32.29;32.20;27.40;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:46:47;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.86;30.51;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:49:35;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.44;30.16;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:52:15;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.01;39.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:54:46;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.53;36.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T10:57:22;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;29.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:05:29;4.25;4.25;4.25;4.02;32.11;32.10;32.10;32.02;27.24;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:08:09;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.62;26.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:10:55;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.25;24.89;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:13:27;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.68;26.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:18:28;4.41;4.41;4.41;4.18;33.33;33.33;33.32;33.24;28.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:21:08;4.04;4.04;4.04;3.82;30.49;30.48;30.48;30.40;25.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:23:52;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.71;27.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:26:42;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.19;28.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:32:23;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.64;24.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:37:49;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.83;26.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:40:30;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.14;25.65;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:43:14;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.98;26.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:49:11;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.79;26.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:51:39;4.05;4.05;4.05;3.83;30.54;30.53;30.53;30.45;25.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:54:31;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.40;25.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T11:57:27;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.33;25.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:00:22;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.73;24.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:05:38;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.80;27.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:08:56;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.81;26.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:11:08;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.10;23.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:13:41;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.91;22.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:16:14;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.28;24.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:18:57;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.44;24.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:21:32;3.97;3.97;3.97;3.76;30.01;30.00;30.00;29.92;25.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:24:04;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.60;20.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:26:56;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.96;21.24;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:29:46;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.51;23.41;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:32:24;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.56;22.60;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:34:55;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.50;19.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:43:00;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.31;19.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:45:41;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.87;20.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T12:58:58;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.84;16.03;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:06:46;2.54;2.54;2.54;2.40;19.14;19.14;19.14;19.09;16.24;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:12:06;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.39;18.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:14:58;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.88;16.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:27:47;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.17;18.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:30:20;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.35;17.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:32:49;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.50;15.74;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:35:20;2.66;2.66;2.66;2.52;20.11;20.10;20.10;20.05;17.06;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:37:49;2.29;2.29;2.29;2.17;17.29;17.29;17.29;17.24;14.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:40:20;2.47;2.47;2.47;2.34;18.65;18.65;18.65;18.60;15.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:42:56;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.16;14.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:45:24;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.76;13.41;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:47:56;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.94;14.41;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:50:29;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.95;15.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:53:02;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.12;15.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:55:31;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;13.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T13:58:00;2.54;2.54;2.54;2.41;19.21;19.21;19.21;19.16;16.30;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:00:39;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.42;17.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:03:15;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.84;13.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:06:08;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:08:39;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.23;13.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:14:01;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.27;12.15;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:16:36;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.87;12.65;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:19:05;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.84;12.63;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:21:33;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.87;13.50;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:24:19;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.18;11.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:26:47;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.53;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:29:24;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.67;11.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:31:53;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:34:42;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.47;10.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:37:20;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.76;12.56;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:39:49;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.41;12.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:42:18;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.03;12.79;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:44:45;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.11;11.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:47:12;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.63;13.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:49:39;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.81;14.31;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:52:21;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:54:49;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.25;12.12;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:57:16;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T14:59:43;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.41;14.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:02:23;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.97;15.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:04:52;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.76;15.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:07:20;2.57;2.57;2.57;2.43;19.38;19.38;19.38;19.33;16.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:09:49;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.29;15.56;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:12:17;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.39;13.95;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:14:46;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:17:14;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:19:41;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.39;14.80;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:22:13;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;14.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:24:45;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.30;13.87;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:27:12;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.12;14.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:29:39;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.60;13.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:32:06;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.90;14.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:34:33;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.04;16.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:37:19;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.49;16.59;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:39:52;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.61;15.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:42:20;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.22;15.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:44:49;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.42;13.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:47:20;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.28;14.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:49:49;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.88;13.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:52:16;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.10;13.70;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:54:43;2.37;2.37;2.37;2.24;17.92;17.92;17.92;17.87;15.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:57:11;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.27;14.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T15:59:40;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.06;15.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:02:08;2.80;2.80;2.80;2.64;21.11;21.11;21.11;21.05;17.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:04:40;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.48;17.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:07:12;2.92;2.92;2.92;2.76;22.07;22.06;22.06;22.00;18.72;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:09:47;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.54;19.18;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:12:31;2.75;2.75;2.75;2.60;20.79;20.79;20.79;20.73;17.64;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:15:01;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.88;19.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:17:32;2.93;2.93;2.93;2.77;22.09;22.09;22.08;22.03;18.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:20:03;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.33;19.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:22:30;3.33;3.33;3.33;3.15;25.13;25.12;25.12;25.05;21.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:24:57;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.19;21.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:27:24;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.70;23.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:29:51;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.51;25.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:32:17;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.88;27.98;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:34:44;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.75;26.17;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:37:18;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.73;26.15;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:39:48;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.35;26.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:42:15;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.58;24.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:44:42;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.81;23.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:47:16;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.43;22.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:49:45;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.60;22.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:52:12;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.35;22.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:54:39;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.44;23.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:57:07;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.69;22.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T16:59:35;3.51;3.51;3.51;3.32;26.53;26.52;26.52;26.45;22.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:02:01;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.69;25.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:04:28;4.55;4.55;4.55;4.31;34.38;34.37;34.37;34.28;29.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:06:58;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.66;25.24;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:09:25;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.61;23.50;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:11:52;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.92;21.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:14:19;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.11;24.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:16:45;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.59;23.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:19:13;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.34;24.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:21:41;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.72;21.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:24:09;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.59;20.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:26:36;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.89;18.62;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:29:04;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.07;20.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:31:36;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.40;18.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:34:04;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.17;18.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:36:32;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.86;18.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:38:59;2.93;2.93;2.93;2.77;22.09;22.09;22.08;22.03;18.74;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:41:26;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.25;18.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:43:57;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.98;19.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:46:25;3.01;3.01;3.01;2.85;22.71;22.71;22.71;22.65;19.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:48:54;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.44;19.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T17:51:22;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.93;19.52;0.43
