sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-15T20:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T21:58:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:10:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:25:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:28:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:31:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:34:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:43:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:46:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:52:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T22:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:17:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:29:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:56:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T23:59:47;1.00;0.00
