sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:28:45;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:31:12;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:33:38;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:36:06;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:38:32;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:43:26;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:45:51;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:48:17;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:50:42;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:53:07;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:55:34;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:57:59;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:00:24;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:02:50;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:05:15;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:07:40;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:10:06;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:12:32;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:14:57;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:17:24;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:19:49;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:22:15;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:24:40;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:27:08;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:29:33;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:32:03;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:34:30;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:36:59;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:39:24;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:41:50;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:44:16;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:46:42;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:49:10;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:51:36;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:54:06;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:56:32;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T18:58:59;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:01:30;7.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:03:58;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:06:27;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:08:55;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:11:26;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:13:54;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:16:21;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:18:46;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:21:12;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:23:40;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:26:09;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:28:35;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:31:12;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:33:38;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:36:06;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:38:33;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:40:59;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:43:25;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:45:54;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:48:20;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:50:46;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:53:11;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:55:37;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T19:58:02;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:00:28;6.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:02:53;6.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:05:18;6.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:07:47;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:10:12;6.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:12:37;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:15:03;6.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:17:29;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:19:54;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:22:19;6.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:24:45;6.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:27:10;6.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:29:36;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:32:01;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:34:26;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:36:52;6.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:39:17;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:41:43;6.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:44:08;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:46:34;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:48:59;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:51:24;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:53:50;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:56:20;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T20:58:46;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:01:13;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:03:39;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:06:05;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:08:30;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:11:14;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:13:58;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:16:23;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:18:49;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:21:14;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:23:40;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:26:05;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:28:30;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:30:58;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:33:24;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:35:53;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:38:19;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:40:44;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:43:10;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:45:35;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:48:01;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:50:26;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:52:51;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:55:17;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T21:57:42;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:00:08;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:02:52;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:05:17;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:07:43;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:10:08;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:12:34;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:14:59;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:17:25;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:20:10;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:22:36;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:25:01;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:27:26;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:29:52;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:32:17;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:34:43;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:37:08;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:39:33;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:41:59;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:44:24;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:46:50;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:49:15;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:51:40;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:54:06;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:56:32;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T22:58:57;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:01:22;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:03:48;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:06:13;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:08:38;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:11:04;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:13:52;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:16:18;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:18:47;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:21:16;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:24:02;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:26:27;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:28:53;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:31:18;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:34:02;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:36:28;6.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:38:55;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:41:21;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:43:48;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:46:14;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:48:39;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:51:05;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:53:30;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:55:59;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T23:58:25;7.31
