sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-11-15T08:25:30;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.91;11.78;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T08:27:59;1.77;1.77;1.76;1.66;13.29;13.29;13.28;13.20;11.18;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:30:29;1.84;1.83;1.83;1.73;13.85;13.85;13.84;13.76;11.65;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:32:57;1.77;1.77;1.77;1.67;13.31;13.31;13.30;13.22;11.19;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:35:24;1.75;1.75;1.73;1.62;12.95;12.95;12.94;12.84;10.86;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T08:37:51;1.81;1.81;1.81;1.70;13.60;13.60;13.59;13.50;11.43;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:40:18;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.35;11.30;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T08:42:47;1.71;1.71;1.69;1.58;12.64;12.64;12.63;12.54;10.59;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:45:13;2.02;2.02;2.02;1.90;15.18;15.18;15.18;15.08;12.76;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T08:47:40;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.96;12.67;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T08:50:05;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.28;13.79;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T08:52:32;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.69;12.44;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T08:54:58;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.56;13.18;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T08:57:24;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.01;12.71;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T08:59:49;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.79;12.52;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:02:15;2.26;2.26;2.25;2.13;16.98;16.98;16.97;16.86;14.28;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T09:04:41;2.35;2.34;2.30;2.12;16.96;16.95;16.94;16.79;14.15;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T09:07:11;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.75;15.03;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T09:09:38;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.85;15.96;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T09:12:05;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.11;16.18;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T09:14:33;2.37;2.37;2.37;2.24;17.87;17.87;17.87;17.76;15.04;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:16:59;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.07;16.15;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T09:19:26;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.81;15.09;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:21:52;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.07;15.30;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T09:24:18;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.82;15.94;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:26:44;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.86;16.82;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T09:29:10;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.83;18.49;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T09:31:35;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.65;18.33;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T09:34:01;2.61;2.61;2.61;2.46;19.66;19.66;19.65;19.53;16.54;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T09:36:27;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.40;16.43;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:38:53;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.78;16.75;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T09:42:02;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.58;16.58;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T09:50:36;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.81;14.24;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T09:53:19;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.64;14.94;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T09:55:52;2.17;2.16;2.16;2.04;16.29;16.29;16.29;16.18;13.70;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T09:58:39;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.84;11.72;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:01:36;1.94;1.93;1.91;1.79;14.30;14.30;14.29;14.18;11.99;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T10:04:36;1.57;1.57;1.55;1.45;11.58;11.58;11.57;11.48;9.70;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T10:07:13;1.57;1.57;1.55;1.45;11.59;11.59;11.58;11.49;9.71;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T10:09:52;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.49;10.58;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:12:24;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.75;9.94;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:14:55;1.67;1.67;1.66;1.57;12.56;12.56;12.55;12.47;10.56;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:17:41;1.58;1.58;1.58;1.49;11.88;11.88;11.88;11.80;9.99;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:20:27;1.47;1.47;1.46;1.37;10.97;10.97;10.97;10.89;9.22;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T10:23:02;1.55;1.55;1.53;1.43;11.43;11.43;11.42;11.33;9.57;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T10:25:35;1.30;1.30;1.29;1.20;9.58;9.57;9.57;9.49;8.02;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T10:30:52;1.60;1.60;1.60;1.51;12.07;12.07;12.07;11.99;10.16;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:33:30;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.87;10.05;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T10:36:15;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.61;9.83;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T10:41:16;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.06;13.60;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T10:46:33;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.75;13.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T10:49:12;3.23;3.23;3.22;3.04;24.27;24.27;24.26;24.10;20.40;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:54:23;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.56;24.19;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T10:56:59;3.55;3.55;3.54;3.34;26.67;26.67;26.66;26.49;22.42;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T10:59:45;3.64;3.64;3.63;3.43;27.38;27.37;27.36;27.19;23.02;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T11:05:33;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.02;22.04;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T11:08:05;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.65;21.73;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T11:10:52;3.48;3.47;3.47;3.28;26.17;26.16;26.16;25.99;22.01;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T11:13:26;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.10;26.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T11:16:24;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.68;31.91;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T11:24:14;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.37;24.87;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T11:29:38;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.40;29.98;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T11:35:30;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.75;23.50;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T11:44:42;3.01;3.01;3.00;2.84;22.66;22.66;22.65;22.51;19.06;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T11:47:32;2.87;2.86;2.85;2.67;21.31;21.30;21.29;21.14;17.88;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T11:53:05;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.40;12.20;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T11:55:57;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.11;13.64;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T11:58:44;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.19;11.17;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T12:01:27;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.77;11.66;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T12:04:13;1.97;1.97;1.96;1.85;14.79;14.79;14.78;14.69;12.43;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T12:12:07;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.01;19.49;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T12:17:38;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.29;17.18;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T12:20:14;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.53;16.54;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T12:22:55;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.49;15.66;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T12:25:32;2.43;2.43;2.42;2.29;18.27;18.27;18.26;18.15;15.37;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T12:28:14;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.20;17.11;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T12:31:12;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.39;23.20;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T12:33:55;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.39;19.81;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T12:38:58;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.65;19.18;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T12:41:30;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.88;21.07;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T12:44:03;3.30;3.30;3.29;3.09;24.70;24.70;24.69;24.52;20.75;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T12:49:11;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.49;22.43;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T12:52:03;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.45;22.40;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T13:02:24;2.79;2.79;2.78;2.63;20.99;20.99;20.98;20.85;17.65;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T13:04:52;2.71;2.71;2.70;2.56;20.42;20.41;20.41;20.28;17.17;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T13:17:39;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.50;16.51;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T13:22:42;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.73;15.02;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T13:33:24;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.02;21.19;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T13:36:01;3.13;3.12;3.12;2.94;23.46;23.46;23.45;23.30;19.72;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T13:39:06;2.90;2.90;2.89;2.72;21.74;21.73;21.72;21.58;18.26;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T13:41:51;2.63;2.63;2.61;2.45;19.58;19.58;19.57;19.43;16.44;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T13:44:19;2.80;2.80;2.79;2.64;21.08;21.08;21.07;20.94;17.73;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T13:49:46;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.51;18.22;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T13:52:13;2.66;2.66;2.66;2.52;20.08;20.08;20.07;19.95;16.89;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T13:57:22;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.59;15.74;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T13:59:54;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.05;15.29;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T14:02:30;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.75;14.18;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T14:05:16;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.20;12.87;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T14:07:53;2.13;2.13;2.13;2.02;16.10;16.10;16.09;15.99;13.55;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T14:13:03;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.69;19.21;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T14:15:51;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.74;18.41;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T14:21:13;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.09;19.55;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T14:23:39;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.29;25.65;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T14:26:10;3.91;3.90;3.88;3.64;29.03;29.03;29.01;28.80;24.35;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T14:28:53;3.87;3.86;3.83;3.57;28.55;28.54;28.52;28.31;23.92;0.58
40102;SPS30;25814;48.550;9.108;2022-11-15T14:31:19;3.33;3.33;3.30;3.10;24.72;24.72;24.71;24.53;20.74;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T14:33:46;2.76;2.76;2.75;2.59;20.66;20.66;20.65;20.51;17.36;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T14:38:43;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.00;17.78;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T14:41:19;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.54;18.24;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T14:43:52;2.13;2.12;2.11;1.98;15.80;15.80;15.79;15.68;13.26;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T14:46:18;2.19;2.19;2.19;2.06;16.47;16.47;16.46;16.36;13.85;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T14:48:44;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.21;13.72;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T14:51:11;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.80;13.38;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T14:53:40;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.51;13.98;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T14:56:07;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.86;11.74;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T14:58:34;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.93;12.65;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T15:01:00;2.26;2.26;2.26;2.14;17.10;17.10;17.09;16.99;14.39;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T15:03:36;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.04;13.58;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:06:01;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.64;15.78;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T15:08:27;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.07;15.30;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T15:10:53;2.26;2.26;2.26;2.14;17.09;17.08;17.08;16.97;14.38;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T15:13:20;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.02;17.80;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T15:15:49;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.42;21.53;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:18:17;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.71;20.08;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T15:20:44;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.79;18.45;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:23:20;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.36;16.40;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:25:47;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.24;17.14;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T15:28:14;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.56;17.41;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T15:30:40;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.85;16.81;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T15:33:06;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.85;22.74;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T15:35:33;4.35;4.35;4.34;4.09;32.69;32.68;32.67;32.46;27.47;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T15:38:00;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.38;25.73;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:40:27;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.91;25.33;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:42:56;4.05;4.05;4.04;3.82;30.47;30.47;30.46;30.26;25.62;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T15:45:22;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.10;22.95;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T15:47:48;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.00;19.48;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T15:52:58;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.45;20.70;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T15:55:26;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.18;22.17;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T15:57:53;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.55;23.33;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T16:00:20;3.86;3.86;3.86;3.65;29.17;29.16;29.15;28.97;24.54;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T16:02:50;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.71;29.40;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T16:05:17;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.20;34.04;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T16:07:43;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.48;34.28;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T16:10:17;5.99;5.99;5.99;5.67;45.26;45.26;45.24;44.96;38.08;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T16:12:46;5.83;5.83;5.83;5.51;43.98;43.98;43.96;43.69;37.00;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T16:15:13;5.10;5.10;5.10;4.82;38.47;38.47;38.45;38.22;32.37;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T16:17:47;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.42;34.23;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T16:20:29;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.51;33.46;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T16:23:08;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.19;33.19;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T16:25:47;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.03;30.51;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T16:30:46;4.01;4.01;4.00;3.76;30.04;30.03;30.02;29.82;25.23;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T16:33:12;3.76;3.75;3.74;3.51;28.06;28.06;28.04;27.85;23.56;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T16:35:38;4.19;4.19;4.16;3.91;31.20;31.19;31.18;30.96;26.18;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T16:38:03;4.53;4.53;4.52;4.26;33.99;33.99;33.98;33.75;28.57;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T16:40:33;3.96;3.96;3.96;3.73;29.81;29.81;29.80;29.61;25.07;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T16:43:00;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.26;27.32;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T16:45:28;4.34;4.33;4.32;4.06;32.41;32.41;32.39;32.17;27.22;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T16:47:56;9.75;9.73;9.63;8.99;71.76;71.75;71.70;71.15;60.11;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T16:50:26;9.48;9.45;9.26;8.55;68.27;68.25;68.19;67.56;56.96;0.61
40102;SPS30;25814;48.550;9.108;2022-11-15T16:52:56;10.92;10.88;10.71;9.93;79.31;79.29;79.23;78.55;66.28;0.61
40102;SPS30;25814;48.550;9.108;2022-11-15T16:55:24;20.95;20.76;19.79;17.57;140.48;140.42;140.18;138.20;115.65;0.66
40102;SPS30;25814;48.550;9.108;2022-11-15T16:57:54;16.39;16.25;15.60;13.99;111.80;111.77;111.59;110.16;92.36;0.64
40102;SPS30;25814;48.550;9.108;2022-11-15T17:00:22;15.25;15.21;15.01;13.95;111.42;111.40;111.32;110.40;93.20;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T17:02:49;13.45;13.41;13.18;12.20;97.45;97.43;97.35;96.49;81.40;0.61
40102;SPS30;25814;48.550;9.108;2022-11-15T17:05:17;11.94;11.92;11.81;11.05;88.22;88.20;88.15;87.49;73.94;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T17:07:47;11.89;11.87;11.76;11.00;87.82;87.81;87.76;87.10;73.61;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T17:10:16;10.67;10.64;10.53;9.83;78.50;78.49;78.44;77.83;65.75;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T17:12:42;8.62;8.61;8.57;8.05;64.31;64.30;64.27;63.82;53.99;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T17:15:09;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.72;49.73;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T17:17:37;7.37;7.37;7.37;6.96;55.61;55.60;55.59;55.25;46.79;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:20:04;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.19;45.04;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:22:37;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.80;42.17;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T17:25:03;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.43;38.48;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:27:29;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.67;38.68;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T17:29:56;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.74;38.73;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T17:32:22;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.20;36.59;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T17:34:47;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.35;35.02;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T17:37:13;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.09;31.41;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:39:39;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.22;29.83;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:42:04;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.18;28.10;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:44:31;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.39;26.59;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:46:57;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.39;25.74;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:49:23;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.73;27.72;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:51:49;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.53;29.25;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T17:54:14;4.53;4.53;4.53;4.28;34.18;34.17;34.16;33.95;28.75;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T17:56:40;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.20;28.12;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T17:59:07;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.91;27.03;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T18:01:33;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.24;28.15;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T18:04:03;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.44;28.32;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T18:06:32;4.29;4.29;4.29;4.06;32.41;32.41;32.39;32.20;27.27;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T18:09:01;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.91;29.56;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T18:11:29;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.69;25.99;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:14:03;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.24;27.30;0.52
