sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:24:05;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:26:30;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:28:56;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:31:21;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:33:47;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:36:12;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:38:40;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:41:12;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:43:38;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:46:05;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:48:31;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:50:59;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:53:25;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:55:51;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:58:16;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:00:45;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:03:11;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:05:37;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:08:03;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:10:29;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:12:54;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:15:20;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:17:45;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:20:11;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:22:36;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:25:02;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:27:27;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:29:53;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:32:18;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:34:43;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:37:09;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:39:35;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:42:00;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:44:27;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:46:53;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:49:18;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:51:44;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:54:12;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:56:38;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T18:59:04;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:01:35;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:04:09;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:06:40;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:09:06;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:11:34;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:14:11;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:16:41;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:19:17;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:21:43;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:24:08;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:26:37;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:29:04;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:31:30;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:34:00;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:36:27;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:38:54;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:41:21;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:43:47;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:46:13;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:48:39;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:51:09;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:53:35;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:56:02;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T19:58:28;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:01:02;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:03:29;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:06:08;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:08:34;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:11:01;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:13:27;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:15:53;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:18:19;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:20:45;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:23:10;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:25:36;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:28:03;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:30:30;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:32:55;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:35:21;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:37:46;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:40:12;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:42:37;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:45:03;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:47:29;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:49:56;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:52:21;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:54:46;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:57:12;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T20:59:37;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:02:03;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:04:28;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:06:54;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:09:19;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:12:03;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:14:35;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:17:00;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:19:26;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:21:52;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:24:17;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:26:44;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:29:09;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:31:41;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:34:06;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:36:32;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:38:57;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:41:23;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:43:48;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:46:13;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:48:39;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:51:07;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:53:34;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:56:00;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T21:58:26;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:00:53;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:03:38;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:06:04;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:08:29;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:10:55;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:13:22;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:15:47;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:18:13;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:20:38;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:23:04;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:25:29;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:27:58;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:30:23;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:32:49;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:35:15;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:37:40;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:40:07;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:42:32;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:44:57;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:47:23;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:49:49;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:52:15;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:54:41;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:57:06;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T22:59:31;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:01:59;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:04:24;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:06:50;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:09:15;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:11:41;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:14:24;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:16:50;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:19:15;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:21:42;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:24:27;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:26:58;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:29:25;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:31:52;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:34:38;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:37:05;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:39:30;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:41:56;12.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:44:22;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:46:48;12.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:49:13;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:51:38;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:54:04;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:56:30;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T23:58:55;12.00
