sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:12:27;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.27;30.53;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:14:54;4.46;4.46;4.45;4.21;33.59;33.59;33.57;33.48;28.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:17:22;4.30;4.29;4.27;4.01;32.06;32.05;32.04;31.93;27.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:19:51;4.52;4.51;4.48;4.21;33.63;33.63;33.61;33.49;28.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:22:17;4.32;4.32;4.32;4.08;32.56;32.55;32.54;32.45;28.08;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:24:43;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.68;28.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:27:10;4.34;4.33;4.33;4.08;32.62;32.61;32.60;32.50;28.12;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:29:43;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.19;28.73;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:32:10;4.47;4.47;4.46;4.22;33.68;33.67;33.66;33.57;29.05;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:34:37;4.22;4.22;4.21;3.98;31.75;31.75;31.73;31.64;27.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:37:04;4.79;4.79;4.78;4.50;35.97;35.96;35.95;35.84;31.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:39:30;5.02;5.02;5.02;4.74;37.86;37.85;37.83;37.73;32.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:41:56;5.71;5.70;5.67;5.34;42.65;42.64;42.62;42.48;36.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:44:22;5.75;5.74;5.71;5.37;42.92;42.91;42.89;42.75;36.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:46:49;5.67;5.66;5.66;5.35;42.72;42.71;42.69;42.57;36.85;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:49:15;6.02;6.01;6.00;5.65;45.16;45.15;45.13;44.99;38.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:51:42;6.00;5.98;5.95;5.59;44.63;44.62;44.59;44.43;38.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:54:08;5.74;5.72;5.69;5.35;42.71;42.69;42.67;42.52;36.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:56:34;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.99;38.94;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:58:59;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.14;38.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:01:25;6.10;6.09;6.09;5.75;45.93;45.92;45.90;45.77;39.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:03:51;5.60;5.60;5.60;5.29;42.28;42.27;42.25;42.14;36.48;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:06:18;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.06;36.41;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:08:44;5.43;5.43;5.43;5.14;41.03;41.02;41.00;40.89;35.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:11:13;5.64;5.64;5.64;5.34;42.63;42.62;42.60;42.49;36.78;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:13:41;5.31;5.31;5.31;5.02;40.11;40.10;40.08;39.98;34.60;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:16:07;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.80;34.45;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:18:33;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.92;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:20:59;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.52;33.35;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:23:27;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.61;34.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:25:58;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.54;33.36;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:28:25;5.39;5.39;5.39;5.10;40.69;40.68;40.66;40.56;35.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:30:51;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.42;34.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:33:22;5.06;5.05;5.03;4.73;37.81;37.80;37.78;37.66;32.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:35:47;4.62;4.62;4.61;4.35;34.76;34.75;34.74;34.64;29.97;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:38:13;5.06;5.05;5.04;4.75;37.91;37.90;37.88;37.76;32.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:40:39;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;29.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:48:54;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.97;31.14;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:51:27;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.57;29.06;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:54:02;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.13;30.41;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T09:56:49;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.55;29.04;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:04:33;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.13;25.22;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:07:05;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.10;25.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:12:27;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.45;22.90;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:14:58;3.58;3.58;3.57;3.38;26.97;26.97;26.96;26.89;23.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:22:41;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.30;20.16;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:25:17;3.09;3.09;3.09;2.92;23.32;23.31;23.30;23.24;20.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:27:45;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.78;18.86;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:30:21;2.97;2.97;2.96;2.79;22.30;22.30;22.29;22.22;19.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:32:48;2.88;2.85;2.82;2.62;20.92;20.92;20.90;20.79;17.93;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:35:22;2.94;2.93;2.90;2.72;21.69;21.68;21.67;21.58;18.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:37:51;2.87;2.86;2.85;2.67;21.36;21.36;21.34;21.27;18.39;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:40:23;2.73;2.73;2.72;2.57;20.50;20.50;20.49;20.43;17.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:45:45;2.85;2.85;2.85;2.70;21.56;21.55;21.54;21.49;18.60;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:50:45;3.20;3.20;3.19;3.00;23.97;23.97;23.96;23.88;20.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:53:18;3.23;3.23;3.22;3.04;24.29;24.29;24.28;24.20;20.94;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:55:50;3.03;3.02;3.02;2.85;22.77;22.76;22.75;22.69;19.63;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T10:58:20;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.65;19.61;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:00:48;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.46;20.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:06:16;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.08;19.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:08:54;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.11;18.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:11:43;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.93;17.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:14:21;2.82;2.81;2.81;2.66;21.22;21.22;21.21;21.15;18.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:16:53;2.87;2.87;2.86;2.70;21.56;21.55;21.55;21.48;18.58;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:22:20;2.63;2.61;2.58;2.40;19.14;19.13;19.12;19.02;16.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:27:42;2.32;2.30;2.28;2.12;16.93;16.93;16.91;16.83;14.52;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:30:47;2.15;2.14;2.12;1.98;15.79;15.78;15.77;15.71;13.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:33:42;2.47;2.46;2.44;2.28;18.24;18.24;18.23;18.15;15.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:42:08;2.13;2.10;2.06;1.89;15.13;15.12;15.10;15.00;12.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:47:40;2.15;2.11;2.04;1.84;14.71;14.70;14.68;14.55;12.45;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:53:05;2.04;1.99;1.92;1.72;13.75;13.74;13.72;13.58;11.61;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:55:40;2.11;2.08;2.01;1.82;14.55;14.54;14.52;14.40;12.33;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T11:58:48;2.06;2.02;1.95;1.76;14.05;14.04;14.02;13.88;11.88;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:01:42;1.99;1.96;1.91;1.75;13.96;13.96;13.94;13.84;11.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:09:45;1.96;1.92;1.84;1.64;13.12;13.11;13.09;12.95;11.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:12:27;2.01;1.95;1.85;1.63;13.01;13.00;12.97;12.80;10.88;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:17:36;1.95;1.89;1.79;1.58;12.64;12.63;12.60;12.44;10.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:20:05;2.03;1.97;1.86;1.64;13.09;13.08;13.05;12.88;10.95;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:22:55;1.62;1.57;1.49;1.31;10.47;10.46;10.44;10.30;8.76;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:28:14;1.63;1.58;1.49;1.30;10.40;10.39;10.37;10.22;8.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:30:56;1.84;1.78;1.67;1.45;11.60;11.60;11.56;11.39;9.65;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:33:36;1.68;1.62;1.51;1.30;10.39;10.38;10.35;10.18;8.60;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:36:08;1.92;1.85;1.72;1.47;11.76;11.75;11.71;11.51;9.71;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:41:29;1.84;1.75;1.58;1.30;10.39;10.37;10.33;10.08;8.40;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:44:00;2.27;2.14;1.89;1.50;12.00;11.98;11.92;11.56;9.54;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T12:52:26;1.74;1.64;1.48;1.20;9.58;9.57;9.52;9.28;7.71;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:02:21;2.77;2.64;2.39;1.96;15.68;15.66;15.60;15.23;12.70;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:04:53;1.48;1.42;1.32;1.13;9.06;9.05;9.02;8.87;7.48;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:12:55;1.57;1.50;1.37;1.14;9.13;9.12;9.08;8.89;7.44;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:15:35;1.75;1.67;1.51;1.24;9.92;9.91;9.87;9.63;8.04;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:20:54;1.82;1.70;1.50;1.17;9.38;9.37;9.31;9.02;7.41;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:23:23;1.73;1.62;1.44;1.14;9.14;9.13;9.08;8.81;7.27;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:28:49;1.85;1.76;1.59;1.30;10.42;10.41;10.37;10.12;8.43;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:34:13;1.63;1.55;1.39;1.13;9.08;9.07;9.02;8.80;7.32;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:39:48;1.75;1.64;1.44;1.12;8.97;8.96;8.90;8.61;7.07;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:42:15;1.74;1.63;1.42;1.10;8.84;8.83;8.77;8.48;6.95;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:44:55;1.70;1.60;1.41;1.11;8.93;8.92;8.87;8.60;7.09;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:47:25;1.83;1.72;1.53;1.23;9.83;9.82;9.77;9.50;7.86;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:49:58;1.95;1.83;1.61;1.25;10.05;10.04;9.98;9.66;7.93;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:52:27;1.86;1.73;1.50;1.14;9.12;9.10;9.04;8.71;7.09;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T13:57:30;1.69;1.58;1.36;1.04;8.32;8.31;8.25;7.95;6.48;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:03:04;1.94;1.82;1.60;1.26;10.07;10.05;9.99;9.68;7.97;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:05:32;2.00;1.87;1.65;1.30;10.43;10.41;10.36;10.04;8.26;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:10:48;1.81;1.70;1.51;1.20;9.61;9.60;9.55;9.27;7.66;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:13:30;1.86;1.76;1.57;1.26;10.07;10.06;10.01;9.73;8.06;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:16:13;2.20;2.06;1.80;1.40;11.23;11.21;11.15;10.78;8.85;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:18:57;2.22;2.09;1.85;1.46;11.72;11.71;11.64;11.30;9.32;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:21:23;2.27;2.14;1.91;1.53;12.29;12.28;12.21;11.88;9.84;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:23:49;2.24;2.12;1.91;1.55;12.44;12.43;12.37;12.06;10.03;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:26:29;1.60;1.52;1.37;1.12;9.00;8.99;8.95;8.74;7.28;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:29:20;1.78;1.69;1.54;1.27;10.17;10.16;10.12;9.88;8.26;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:31:54;1.59;1.50;1.35;1.10;8.81;8.80;8.76;8.54;7.10;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:34:38;1.49;1.41;1.28;1.05;8.37;8.36;8.32;8.12;6.77;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:37:04;1.57;1.50;1.36;1.13;9.08;9.07;9.03;8.83;7.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:39:30;1.92;1.83;1.68;1.40;11.20;11.19;11.15;10.92;9.15;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:41:56;1.79;1.69;1.51;1.21;9.73;9.72;9.67;9.41;7.79;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:44:22;1.64;1.55;1.40;1.14;9.13;9.12;9.08;8.85;7.36;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:46:48;1.65;1.57;1.41;1.16;9.26;9.24;9.20;8.98;7.48;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:49:14;1.67;1.58;1.43;1.16;9.30;9.29;9.25;9.02;7.51;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:51:40;1.64;1.56;1.41;1.16;9.27;9.26;9.22;9.00;7.50;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:54:09;1.70;1.61;1.44;1.17;9.33;9.32;9.28;9.03;7.49;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:56:36;1.68;1.60;1.45;1.19;9.56;9.55;9.50;9.28;7.75;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T14:59:02;1.72;1.64;1.50;1.25;10.01;10.00;9.96;9.75;8.17;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:01:28;1.58;1.51;1.38;1.15;9.18;9.17;9.13;8.93;7.48;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:03:53;1.51;1.44;1.32;1.11;8.85;8.84;8.81;8.63;7.24;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:06:22;1.66;1.59;1.45;1.21;9.72;9.71;9.67;9.47;7.94;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:08:48;1.63;1.56;1.43;1.20;9.59;9.58;9.54;9.34;7.84;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:11:18;1.77;1.68;1.51;1.24;9.89;9.88;9.84;9.59;7.99;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:13:48;1.65;1.57;1.43;1.18;9.45;9.44;9.40;9.19;7.67;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:16:14;1.95;1.86;1.70;1.41;11.26;11.24;11.20;10.95;9.16;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:18:40;1.58;1.51;1.40;1.18;9.47;9.46;9.42;9.25;7.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:21:18;1.44;1.39;1.30;1.12;8.97;8.96;8.94;8.79;7.44;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:23:47;1.40;1.36;1.28;1.13;9.01;9.00;8.98;8.86;7.53;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:26:13;1.13;1.10;1.05;0.93;7.40;7.40;7.38;7.29;6.21;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:28:39;1.30;1.27;1.22;1.09;8.70;8.70;8.68;8.59;7.33;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:31:06;1.28;1.25;1.20;1.07;8.56;8.55;8.53;8.44;7.20;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:33:33;1.54;1.50;1.42;1.26;10.07;10.06;10.04;9.92;8.44;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:35:59;1.63;1.58;1.50;1.33;10.61;10.60;10.58;10.44;8.89;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:38:25;1.53;1.48;1.40;1.23;9.87;9.86;9.84;9.71;8.25;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:40:51;1.50;1.46;1.39;1.24;9.91;9.90;9.89;9.77;8.33;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:43:17;1.10;1.07;1.01;0.90;7.16;7.16;7.14;7.05;6.00;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:45:43;1.40;1.36;1.28;1.13;9.04;9.04;9.02;8.90;7.57;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:48:11;1.53;1.49;1.43;1.27;10.17;10.16;10.14;10.03;8.56;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:50:39;1.66;1.62;1.56;1.40;11.17;11.16;11.14;11.03;9.43;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:53:05;1.40;1.37;1.32;1.18;9.46;9.45;9.43;9.34;7.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:55:31;1.59;1.56;1.50;1.35;10.82;10.81;10.80;10.70;9.15;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T15:57:57;2.25;2.21;2.13;1.93;15.40;15.39;15.37;15.23;13.04;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:00:24;1.99;1.96;1.91;1.73;13.86;13.85;13.83;13.72;11.77;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:02:51;1.80;1.78;1.73;1.58;12.66;12.66;12.64;12.55;10.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:05:17;1.62;1.60;1.57;1.44;11.52;11.51;11.50;11.42;9.82;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:07:44;1.56;1.54;1.52;1.40;11.22;11.22;11.21;11.14;9.60;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:10:22;2.33;2.31;2.28;2.13;16.99;16.99;16.97;16.89;14.57;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:12:53;1.88;1.87;1.85;1.72;13.73;13.72;13.71;13.65;11.77;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:15:22;1.69;1.67;1.65;1.53;12.23;12.22;12.21;12.15;10.47;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:17:50;1.52;1.51;1.48;1.38;11.00;11.00;10.99;10.93;9.42;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:20:29;1.58;1.57;1.54;1.43;11.42;11.42;11.41;11.34;9.77;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:22:59;1.55;1.53;1.50;1.38;11.04;11.04;11.02;10.95;9.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:25:30;1.66;1.64;1.61;1.49;11.94;11.93;11.92;11.85;10.21;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:28:04;1.69;1.68;1.66;1.55;12.42;12.42;12.41;12.35;10.66;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:30:30;1.64;1.64;1.63;1.53;12.25;12.25;12.25;12.21;10.55;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:32:55;1.53;1.53;1.51;1.41;11.27;11.27;11.26;11.21;9.68;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:35:21;2.04;2.03;2.01;1.87;14.96;14.95;14.94;14.88;12.84;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:37:47;2.06;2.04;2.02;1.89;15.10;15.09;15.08;15.02;12.96;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:40:22;1.85;1.83;1.81;1.68;13.43;13.42;13.41;13.35;11.51;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:42:52;1.94;1.93;1.90;1.77;14.16;14.15;14.14;14.07;12.13;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:45:18;1.99;1.99;1.98;1.86;14.88;14.88;14.87;14.82;12.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:47:44;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.51;12.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:50:14;2.02;2.02;2.01;1.90;15.17;15.17;15.16;15.12;13.08;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:52:49;1.86;1.86;1.85;1.74;13.92;13.91;13.91;13.86;11.99;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:55:19;2.77;2.77;2.76;2.61;20.86;20.86;20.85;20.79;17.99;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T16:57:46;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.75;17.96;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:00:13;2.58;2.58;2.58;2.44;19.47;19.46;19.45;19.40;16.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:02:50;2.45;2.45;2.44;2.31;18.41;18.40;18.40;18.34;15.87;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:05:17;2.35;2.35;2.35;2.22;17.70;17.70;17.69;17.64;15.26;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:07:46;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.02;19.06;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:10:15;3.98;3.98;3.98;3.76;29.99;29.99;29.98;29.89;25.87;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:12:41;2.61;2.60;2.59;2.44;19.52;19.52;19.51;19.45;16.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:15:09;2.57;2.57;2.56;2.40;19.20;19.20;19.19;19.13;16.54;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:17:37;2.58;2.58;2.58;2.43;19.43;19.42;19.42;19.36;16.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:20:03;2.23;2.23;2.23;2.11;16.82;16.81;16.81;16.76;14.51;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:22:35;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.77;16.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:25:02;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.80;16.28;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:27:31;2.69;2.69;2.69;2.54;20.25;20.24;20.24;20.18;17.46;0.48
