sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:27:38;110;74;;286;155989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:29:55;100;71;;257;152682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:32:31;99;71;;249;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:34:55;102;71;;257;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:42:57;97;74;;260;160754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:45:35;118;78;;307;154901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:53:28;111;74;;294;157969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:55:40;121;77;;311;153874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:58:26;105;71;;263;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:00:43;105;73;;270;153387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:03:18;96;69;;244;151106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:08:34;98;72;;248;150998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:10:54;107;76;;285;158867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:13:41;103;70;;259;149584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:15:56;102;72;;260;151682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:18:38;109;70;;274;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:21:00;112;75;;290;154517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:23:31;108;73;;273;151576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:26:12;99;70;;248;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:33:41;93;72;;238;153294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:36:19;108;72;;272;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:38:42;104;71;;264;151994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:41:22;117;73;;297;151050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:43:43;113;73;;283;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:48:48;104;74;;265;151901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:53:50;109;73;;275;151078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:56:18;108;74;;271;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T13:58:48;100;72;;249;149239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:01:19;112;73;;284;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:03:51;116;75;;293;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:06:20;104;73;;263;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:08:58;107;72;;270;151198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:11:21;115;72;;288;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:14:13;107;73;;268;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:16:32;109;74;;281;154403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:18:58;98;73;;251;152278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:21:29;98;71;;246;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:24:18;102;71;;256;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:26:33;113;73;;289;152965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:31:36;92;71;;234;152551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:34:08;111;74;;281;151450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:36:37;96;68;;239;149060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:39:08;94;71;;239;151933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:41:39;119;73;;299;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:44:10;114;75;;289;151132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:46:40;94;70;;236;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:49:13;100;72;;253;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:51:41;96;69;;241;149775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:54:11;102;69;;259;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:56:41;110;75;;277;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T14:59:11;106;71;;267;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:01:41;89;68;;223;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:04:12;102;71;;256;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:06:42;104;70;;261;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:09:12;99;71;;250;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:11:42;104;69;;261;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:14:13;111;72;;280;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:16:43;115;72;;288;149172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:19:13;104;72;;263;151001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:21:43;89;69;;222;148428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:24:13;105;69;;266;151368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:26:44;116;72;;293;151064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:29:14;98;70;;245;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:31:44;100;69;;252;150566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:34:14;112;71;;280;149278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:36:44;98;70;;248;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:39:14;104;70;;263;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:41:44;104;69;;260;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:44:14;118;74;;298;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:46:44;107;69;;269;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:49:14;99;68;;247;149413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:51:44;104;71;;263;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:54:14;113;70;;284;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:56:44;103;71;;258;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T15:59:14;114;72;;285;149415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:01:44;102;68;;257;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:04:14;107;71;;269;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:06:44;105;71;;265;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:09:15;110;70;;275;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:11:45;113;71;;285;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:14:16;108;70;;273;151453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:16:46;111;71;;277;148916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:19:16;108;71;;273;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:21:46;107;70;;270;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:24:16;105;71;;261;148695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:26:46;99;69;;251;151441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:29:16;105;70;;263;149441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:31:46;106;70;;267;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:34:16;106;71;;267;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:36:46;99;70;;249;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:39:17;112;72;;282;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:41:47;104;69;;260;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:44:17;104;71;;261;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:46:47;105;68;;265;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:49:20;110;74;;277;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:51:48;108;70;;272;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:54:19;103;69;;258;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:56:49;91;70;;231;151233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T16:59:19;101;72;;255;150830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:01:50;101;69;;253;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:04:20;112;72;;284;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:06:50;100;69;;251;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:09:21;110;70;;275;149333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:11:51;94;69;;236;149520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:14:22;99;71;;253;152291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:16:52;112;70;;282;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:19:22;110;71;;277;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:21:52;101;69;;256;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:24:23;97;72;;244;150202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:26:53;115;70;;289;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:29:23;102;71;;256;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:31:54;106;71;;266;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:34:24;109;70;;276;151634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:36:54;104;70;;260;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:39:25;124;73;;312;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:41:55;103;70;;258;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:44:25;113;72;;286;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:46:56;111;72;;280;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:49:26;117;72;;290;148270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:51:56;97;70;;249;152519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:54:27;106;69;;266;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:56:57;103;70;;259;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T17:59:27;109;71;;276;150669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:01:58;111;72;;278;149184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:04:28;103;70;;261;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:06:58;118;71;;297;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:09:29;107;73;;267;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:11:59;116;71;;291;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:14:29;108;72;;271;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:17:00;119;72;;302;151178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:19:30;114;73;;287;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:22:00;100;70;;251;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:24:31;113;72;;283;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:27:01;111;73;;280;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:29:31;94;69;;238;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:32:03;119;73;;299;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:34:32;99;70;;250;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:37:02;106;71;;265;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:39:32;100;69;;253;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:42:03;114;73;;286;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:44:33;100;69;;254;151433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:47:03;105;70;;264;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:49:34;106;70;;266;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:52:04;109;71;;272;149284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:54:34;100;70;;254;151569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:57:05;109;72;;275;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T18:59:35;101;70;;254;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:02:07;103;69;;260;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:04:35;122;74;;305;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:07:05;105;70;;265;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:09:35;111;72;;275;148631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:12:05;118;71;;300;152148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:14:36;94;69;;235;149174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:17:06;106;72;;267;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:19:36;106;70;;267;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:22:06;112;72;;281;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:24:36;99;70;;249;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:27:06;115;73;;288;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:29:36;105;70;;265;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:32:06;103;70;;259;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:34:36;102;70;;258;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:37:06;119;73;;298;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:39:36;107;69;;269;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:42:06;104;72;;262;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:44:37;91;68;;228;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:47:07;103;72;;260;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:49:37;103;70;;258;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:52:07;98;70;;247;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:54:37;101;69;;253;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:57:07;108;73;;271;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T19:59:37;106;69;;266;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:02:08;97;70;;245;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:04:37;107;72;;270;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:07:07;105;69;;263;149239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:09:37;108;70;;269;149152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:12:07;110;72;;276;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:14:37;98;69;;241;147447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:17:07;96;70;;249;154179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:19:37;108;70;;270;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:22:07;116;72;;292;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:24:37;107;72;;269;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:27:08;110;70;;276;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:29:38;104;71;;262;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:32:07;116;73;;292;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:34:38;101;69;;254;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:37:08;108;71;;272;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:39:38;107;71;;270;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:42:08;108;72;;270;149255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:44:38;102;69;;258;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:47:08;97;68;;244;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:49:39;100;72;;250;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:52:09;105;69;;264;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:54:39;115;73;;288;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:57:09;103;70;;259;149450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T20:59:39;111;71;;280;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:02:12;110;71;;276;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:04:40;114;74;;287;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:07:10;110;72;;275;149040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:09:40;106;72;;267;150590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:12:10;112;72;;282;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:14:41;96;71;;241;149539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:17:11;109;72;;276;151792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:19:42;108;72;;271;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:22:12;105;73;;261;148651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:24:43;98;69;;251;152879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:27:16;119;75;;299;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:29:44;89;69;;225;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:32:16;110;73;;275;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:34:45;109;71;;275;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:37:15;110;73;;277;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:39:45;111;74;;279;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:42:16;109;72;;274;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:44:49;106;72;;266;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:47:17;109;72;;276;150900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:49:47;101;72;;254;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:52:18;104;72;;262;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:54:48;102;72;;259;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:57:18;115;73;;287;149071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T21:59:49;107;71;;272;151789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:02:19;107;74;;269;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:04:50;95;69;;239;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:07:20;109;72;;274;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:09:50;109;74;;273;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:12:21;102;72;;256;149507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:14:51;110;72;;277;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:17:21;109;73;;275;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:19:51;99;70;;250;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:22:25;109;73;;272;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:24:52;109;70;;276;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:27:22;110;73;;276;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:29:52;106;72;;267;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:32:22;109;74;;273;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:34:52;120;73;;302;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:37:22;111;74;;281;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:39:52;102;72;;256;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:42:23;103;72;;259;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:44:53;113;73;;283;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:47:23;98;71;;247;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:49:54;100;72;;252;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:52:24;104;72;;263;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:54:55;98;72;;245;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:57:25;104;71;;262;151026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T22:59:55;98;72;;246;149765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:02:25;116;75;;291;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:04:55;101;70;;256;151128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:07:25;102;74;;255;149640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:09:56;105;70;;264;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:12:26;91;70;;230;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:14:56;109;73;;275;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:17:26;99;71;;248;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:19:56;101;72;;250;148382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:22:27;100;71;;254;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:24:57;105;74;;265;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:27:27;115;73;;288;149293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:29:57;116;74;;294;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:32:27;124;74;;311;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:34:57;106;73;;268;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:37:27;109;74;;273;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:39:57;120;73;;301;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:42:27;116;77;;291;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:44:57;112;74;;282;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:47:27;126;77;;313;148847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:49:57;111;73;;279;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:52:27;107;74;;271;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:54:58;102;75;;256;149537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:57:28;112;74;;283;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T23:59:58;115;75;;290;150964
