sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:05:37;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.66;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:08:06;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:10:35;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:13:02;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:15:31;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:18:00;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.30;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:20:30;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:22:57;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.59;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:25:25;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.61;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:27:53;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.48;4.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:30:22;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.07;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:32:50;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:35:17;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.03;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:37:45;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:40:13;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:42:41;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:45:07;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.51;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:47:34;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:50:01;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:52:27;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:54:53;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:57:18;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:59:44;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:02:11;0.45;0.45;0.44;0.42;3.35;3.35;3.35;3.34;2.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:04:40;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:07:07;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:09:37;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:12:04;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:14:32;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.96;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:16:58;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.52;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:19:25;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.86;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:21:51;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:24:17;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.37;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:26:42;0.58;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.77;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:29:09;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.95;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:31:35;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:34:00;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.32;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:36:26;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.97;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:38:52;0.64;0.64;0.64;0.60;4.77;4.77;4.76;4.74;4.15;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:41:22;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:43:58;0.59;0.59;0.58;0.54;4.28;4.28;4.28;4.25;3.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:50:01;0.56;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:52:41;0.57;0.57;0.56;0.52;4.19;4.19;4.18;4.16;3.63;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T09:55:11;0.36;0.36;0.36;0.33;2.66;2.66;2.65;2.64;2.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:00:43;0.45;0.45;0.45;0.42;3.32;3.32;3.32;3.30;2.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:05:59;0.51;0.51;0.51;0.47;3.76;3.76;3.76;3.74;3.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:11:00;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.50;3.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:13:33;0.56;0.56;0.56;0.52;4.14;4.14;4.13;4.11;3.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:19:00;0.57;0.57;0.56;0.52;4.19;4.19;4.18;4.16;3.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:24:49;0.57;0.57;0.57;0.53;4.22;4.22;4.22;4.20;3.67;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:27:33;0.46;0.45;0.45;0.42;3.33;3.33;3.33;3.31;2.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:29:59;0.53;0.53;0.52;0.48;3.84;3.84;3.84;3.81;3.33;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:32:26;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.54;3.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:34:53;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:37:29;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.39;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:40:14;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:45:46;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:50:41;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:53:35;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:56:12;0.38;0.37;0.37;0.35;2.76;2.76;2.75;2.74;2.39;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T10:58:50;0.42;0.42;0.42;0.39;3.09;3.09;3.08;3.07;2.68;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:01:29;0.36;0.36;0.35;0.33;2.63;2.63;2.62;2.61;2.28;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:04:00;0.43;0.43;0.42;0.39;3.12;3.12;3.11;3.10;2.70;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:06:30;0.36;0.36;0.35;0.32;2.57;2.57;2.56;2.55;2.22;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:12:01;0.49;0.48;0.47;0.43;3.40;3.40;3.40;3.37;2.93;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:14:34;0.45;0.44;0.43;0.38;3.06;3.06;3.05;3.02;2.62;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:22:58;0.33;0.33;0.32;0.29;2.28;2.28;2.28;2.26;1.96;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:25:56;0.35;0.35;0.33;0.30;2.39;2.39;2.38;2.36;2.05;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:35:43;0.56;0.55;0.53;0.46;3.70;3.70;3.69;3.65;3.15;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:44:59;0.48;0.48;0.46;0.40;3.24;3.24;3.23;3.19;2.76;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:50:49;0.49;0.48;0.46;0.40;3.22;3.22;3.21;3.17;2.74;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:53:19;0.38;0.38;0.36;0.31;2.48;2.48;2.47;2.44;2.10;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:56:21;0.65;0.64;0.60;0.51;4.09;4.09;4.08;4.01;3.44;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T11:59:33;0.37;0.37;0.34;0.29;2.30;2.30;2.30;2.26;1.93;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:02:12;0.41;0.41;0.38;0.32;2.56;2.56;2.55;2.51;2.15;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:04:51;0.62;0.61;0.56;0.47;3.76;3.75;3.74;3.67;3.14;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:07:29;0.51;0.50;0.45;0.38;3.03;3.03;3.02;2.96;2.53;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:10:04;0.36;0.35;0.32;0.27;2.16;2.16;2.15;2.11;1.80;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:13:02;0.44;0.44;0.40;0.33;2.65;2.65;2.64;2.59;2.21;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:15:42;0.45;0.44;0.40;0.33;2.65;2.65;2.64;2.58;2.20;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:18:23;0.51;0.50;0.46;0.39;3.09;3.09;3.08;3.02;2.58;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:21:04;0.38;0.37;0.34;0.29;2.31;2.30;2.30;2.25;1.93;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:23:45;0.55;0.54;0.50;0.42;3.35;3.35;3.33;3.27;2.80;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:26:20;0.42;0.41;0.38;0.32;2.56;2.56;2.55;2.50;2.14;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:29:01;0.42;0.42;0.38;0.33;2.62;2.62;2.61;2.56;2.20;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:31:41;0.55;0.54;0.50;0.43;3.43;3.43;3.42;3.36;2.89;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:36:48;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.88;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:39:16;0.49;0.49;0.46;0.40;3.22;3.22;3.22;3.17;2.74;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:41:44;0.49;0.48;0.46;0.40;3.22;3.22;3.21;3.17;2.74;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:47:22;0.53;0.53;0.50;0.44;3.51;3.50;3.50;3.45;2.98;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:49:51;0.62;0.61;0.58;0.50;4.03;4.03;4.02;3.97;3.43;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:52:18;0.48;0.47;0.45;0.39;3.15;3.15;3.14;3.10;2.68;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:54:55;0.56;0.56;0.52;0.46;3.66;3.66;3.65;3.60;3.10;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T12:57:28;0.54;0.53;0.50;0.43;3.44;3.44;3.43;3.38;2.91;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:03:15;0.57;0.56;0.53;0.46;3.67;3.67;3.66;3.61;3.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:05:53;0.51;0.51;0.48;0.41;3.31;3.31;3.30;3.26;2.81;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:08:40;0.60;0.59;0.56;0.50;3.96;3.96;3.95;3.90;3.37;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:11:41;0.61;0.60;0.57;0.50;4.00;4.00;3.99;3.94;3.40;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:17:23;0.50;0.50;0.47;0.42;3.34;3.34;3.34;3.30;2.85;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:22:52;0.60;0.60;0.58;0.52;4.17;4.17;4.16;4.13;3.58;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:25:45;0.60;0.60;0.58;0.52;4.19;4.19;4.18;4.15;3.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:30:50;0.62;0.62;0.60;0.55;4.36;4.36;4.36;4.32;3.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:33:24;0.60;0.60;0.58;0.53;4.25;4.24;4.24;4.21;3.66;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:35:55;0.60;0.60;0.58;0.53;4.24;4.24;4.23;4.20;3.65;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:38:28;0.56;0.56;0.54;0.50;3.98;3.98;3.97;3.95;3.44;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:41:17;0.68;0.68;0.67;0.62;4.93;4.93;4.93;4.90;4.27;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:43:47;0.62;0.61;0.61;0.56;4.50;4.50;4.50;4.47;3.91;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:46:27;0.66;0.66;0.65;0.61;4.84;4.84;4.83;4.81;4.21;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:49:02;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:51:46;0.74;0.74;0.74;0.69;5.50;5.50;5.50;5.48;4.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:54:28;0.59;0.59;0.59;0.55;4.38;4.38;4.38;4.36;3.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T13:59:48;0.71;0.71;0.70;0.65;5.16;5.16;5.16;5.13;4.48;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:02:26;0.68;0.68;0.67;0.62;4.96;4.96;4.96;4.93;4.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:04:58;0.62;0.61;0.61;0.56;4.50;4.50;4.50;4.48;3.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:07:40;0.61;0.61;0.60;0.56;4.45;4.44;4.44;4.42;3.86;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:10:29;0.76;0.76;0.75;0.70;5.57;5.56;5.56;5.53;4.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:13:01;0.89;0.89;0.87;0.81;6.48;6.48;6.47;6.44;5.62;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:15:51;0.69;0.69;0.68;0.63;5.01;5.01;5.00;4.97;4.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:21:14;0.78;0.78;0.77;0.72;5.75;5.75;5.75;5.72;5.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:23:42;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:32:05;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.86;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:34:39;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:37:04;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:39:47;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:42:13;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:44:42;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:47:08;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:49:35;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:52:01;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.28;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:54:26;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:56:52;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T14:59:18;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.98;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:01:43;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.15;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:04:10;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:06:36;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:09:03;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.13;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:11:31;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.08;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:13:57;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:16:26;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:18:52;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:21:26;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:23:53;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:26:20;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:28:47;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:31:17;0.81;0.81;0.80;0.76;6.07;6.06;6.06;6.04;5.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:33:43;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:36:11;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:38:39;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:41:12;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:43:42;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.48;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:46:13;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.60;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:48:42;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:51:08;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:53:36;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:56:03;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.51;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T15:58:33;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:00:59;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.74;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:03:25;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;4.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:05:52;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.14;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:08:22;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:10:51;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:13:17;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:15:43;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:18:14;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:20:46;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.44;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:23:15;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.27;10.75;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:25:47;2.06;2.06;2.05;1.93;15.40;15.40;15.39;15.34;13.43;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:28:21;1.97;1.97;1.96;1.84;14.71;14.71;14.70;14.65;12.82;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:31:01;2.25;2.24;2.23;2.08;16.63;16.63;16.62;16.55;14.47;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:33:39;2.99;2.98;2.94;2.73;21.83;21.82;21.80;21.69;18.95;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:36:20;2.42;2.41;2.36;2.17;17.33;17.32;17.30;17.19;14.99;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:38:52;2.60;2.59;2.54;2.35;18.80;18.80;18.78;18.67;16.29;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:41:18;2.17;2.17;2.15;2.02;16.11;16.10;16.09;16.03;14.02;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:43:44;1.87;1.87;1.87;1.76;14.06;14.05;14.05;14.00;12.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:46:18;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.67;12.86;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:48:54;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:51:20;2.70;2.70;2.69;2.54;20.31;20.30;20.29;20.23;17.72;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:53:48;2.35;2.35;2.35;2.22;17.70;17.70;17.69;17.64;15.45;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T16:58:56;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.48;11.81;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T17:01:24;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T17:03:54;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.01;15.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T17:06:21;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;17.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T17:08:49;2.76;2.76;2.76;2.61;20.88;20.87;20.86;20.80;18.23;0.51
