sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:09:49;25;3333;;63;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:11:44;26;0;;66;149422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:14:29;21;0;;53;149342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:16:35;19;0;;50;152146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:19:09;19;3333;;50;151753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:24:31;23;3333;;55;143310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:26:57;17;0;;44;154893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:29:28;22;0;;55;147144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:31:59;17;0;;45;154563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:34:32;17;3333;;43;151729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:37:01;23;0;;57;146553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:39:31;20;0;;54;155951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:42:01;25;0;;63;148213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:44:32;19;3333;;48;151014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:47:06;19;0;;48;149709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:49:33;22;0;;55;148643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:52:04;20;0;;50;147059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:54:34;22;3333;;58;154359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:57:13;29;0;;73;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:59:34;14;0;;37;153514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:04:34;15;3333;;40;153776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:07:05;22;0;;56;151738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:09:36;23;0;;59;149065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:14:35;28;3333;;70;148837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:17:18;22;0;;58;152454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:19:38;18;0;;47;151187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:22:15;21;0;;53;147760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:24:39;21;3333;;52;147397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:27:27;17;0;;46;155297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:29:40;17;0;;42;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:32:14;22;0;;57;152986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:34:40;18;3333;;46;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:37:23;14;0;;37;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:39:40;22;0;;57;150338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:42:10;20;0;;50;149631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:44:41;27;3333;;71;153215
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:47:11;22;0;;56;149967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:49:41;19;0;;46;142117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:52:22;18;0;;49;156407
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:54:42;24;3333;;58;144121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:57:12;18;0;;49;157522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T14:59:42;18;0;;46;148285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:02:14;25;0;;64;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:04:42;25;3333;;66;153218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:07:12;24;0;;57;142064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:09:42;19;0;;51;155381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:12:19;21;0;;56;152749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:14:42;27;3333;;68;146552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:17:12;25;0;;65;153705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:19:42;15;0;;38;148005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:22:15;16;0;;43;152680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:24:43;21;3333;;51;140426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:29:50;19;3333;;46;143330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:32:17;17;0;;44;152563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:34:47;24;0;;63;155508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:37:24;24;0;;59;146865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:39:48;22;3333;;59;154603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:42:19;23;0;;58;150786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:44:50;24;0;;61;151123
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:47:22;19;0;;48;148409
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:49:51;22;3333;;57;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:52:21;19;0;;49;149724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:54:51;20;0;;51;152241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:57:21;22;0;;55;149963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T15:59:51;22;3333;;57;149054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:02:21;21;0;;55;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:04:51;25;0;;65;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:07:22;18;0;;46;149679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:10:01;18;3333;;43;138472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:12:23;17;0;;48;161392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:14:53;23;0;;58;151102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:17:24;21;0;;53;150995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:19:53;19;3333;;49;148863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:22:24;25;0;;64;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:24:54;20;0;;53;151539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:27:24;22;0;;53;141227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:29:54;20;3333;;55;159593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:32:25;21;0;;54;149813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:34:56;19;0;;49;148691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:37:25;25;0;;61;143096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:39:55;19;3333;;50;156034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:42:25;22;0;;56;151438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:44:56;21;0;;50;138030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:47:26;18;0;;51;163526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:49:56;24;3333;;59;147436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:52:26;18;0;;46;149315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:54:56;20;0;;53;154423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:57:26;24;0;;61;147845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T16:59:56;17;3333;;44;148496
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:02:26;24;0;;63;152130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:04:56;22;0;;56;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:07:27;17;0;;42;146351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:09:57;18;3333;;47;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:12:28;21;0;;52;147303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:14:57;19;0;;48;148987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:17:27;20;0;;52;155226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:19:57;21;3333;;54;151092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:22:27;22;0;;56;146885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:24:57;19;0;;48;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:27:27;23;0;;60;153698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:29:57;16;3333;;41;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:32:28;13;0;;32;140848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:34:58;19;0;;52;157504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:37:28;21;0;;55;154025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:39:58;19;3333;;45;139597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:42:28;19;0;;51;158280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:44:58;17;0;;44;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:47:28;19;0;;48;151368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:49:59;26;3333;;67;150470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:52:29;16;0;;42;150347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:54:59;21;0;;53;149235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:57:29;23;0;;58;149321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T17:59:59;20;3333;;50;146287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:02:29;23;0;;62;155714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:04:59;27;0;;70;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:07:29;14;0;;36;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:09:59;16;3333;;40;145608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:12:29;22;0;;57;153019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:15:00;17;0;;44;147827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:17:30;14;0;;37;148386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:20:01;23;3333;;62;156479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:22:31;21;0;;52;147333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:25:01;23;0;;59;152319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:27:31;23;0;;56;145431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:30:01;20;3333;;52;155290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:32:31;23;0;;58;148900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:35:01;14;0;;36;146207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:37:32;20;0;;53;154769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:40:04;20;0;;51;148700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:42:33;21;3333;;53;146876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:45:04;19;0;;49;153003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:50:10;24;3333;;59;146464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:52:36;24;0;;63;155339
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:55:09;21;0;;54;147941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T18:57:37;24;0;;60;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:00:09;31;3333;;80;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:02:37;25;0;;65;152543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:05:07;22;0;;55;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:07:37;20;0;;51;149039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:10:10;17;3333;;44;148213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:12:38;19;0;;49;153608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:15:09;22;0;;55;146051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:17:39;28;0;;74;155157
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:20:10;19;3333;;48;149962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:22:39;20;0;;51;150511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:25:10;22;0;;56;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:27:40;15;0;;39;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:30:11;19;3333;;47;147008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:32:41;17;0;;45;155009
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:35:11;20;0;;51;150461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:37:42;20;0;;52;149577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:40:12;16;3333;;40;147458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:42:42;18;0;;47;151007
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:45:12;24;0;;62;152164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:47:42;21;0;;53;145457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:50:12;28;3333;;73;154005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:52:42;22;0;;56;150810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:55:12;19;0;;47;146376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T19:57:42;22;0;;57;149815
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:00:13;21;3333;;54;151847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:02:43;14;0;;36;152980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:05:14;21;0;;54;149584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:07:46;20;0;;51;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:10:15;13;3333;;33;145322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:12:46;18;0;;49;156041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:15:16;22;0;;55;145584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:17:46;23;0;;60;152726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:20:16;16;3333;;41;152705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:22:46;21;0;;47;132419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:25:17;17;0;;49;168014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:27:47;25;0;;65;150554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:30:17;21;3333;;54;150200
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:32:47;22;0;;56;146594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:35:17;24;0;;62;153892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:37:47;13;0;;34;147165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:40:17;17;3333;;43;150300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:42:51;20;0;;52;152878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:45:18;20;0;;50;149348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:47:48;21;0;;54;149547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:50:19;21;3333;;54;151150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:52:49;19;0;;48;150373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:55:19;22;0;;55;147867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T20:57:49;18;0;;48;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:00:23;13;3333;;34;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:05:27;30;3333;;75;149925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:07:53;20;0;;49;145725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:10:41;18;0;;48;156653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:12:53;16;0;;39;146210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:15:23;22;3333;;58;152761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:17:53;23;0;;58;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:20:24;21;0;;53;147345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:22:53;22;0;;58;153533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:25:23;22;3333;;57;148837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:27:53;24;0;;60;148196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:30:23;20;0;;52;152850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:32:54;21;0;;53;148739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:35:24;24;3333;;61;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:37:54;21;0;;54;152214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:40:24;22;0;;56;149335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:42:54;19;0;;48;150767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:45:24;24;3333;;60;148610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:47:54;18;0;;47;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:50:24;24;0;;58;144934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:52:54;24;0;;60;144391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:55:24;24;3333;;65;161032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T21:57:54;21;0;;54;151098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:00:42;20;0;;50;149072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:02:54;17;0;;43;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:05:24;23;3333;;56;143827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:07:54;20;0;;52;154551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:10:24;21;0;;53;147569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:12:54;15;0;;37;140308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:15:24;17;3333;;47;160372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:17:57;23;0;;59;150901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:20:26;21;0;;56;153691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:22:56;19;0;;50;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:25:26;20;3333;;49;142205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:27:56;17;0;;46;157743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:30:26;22;0;;56;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:32:56;18;0;;44;143914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:35:26;20;3333;;52;155050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:37:56;21;0;;53;148840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:40:26;20;0;;51;145769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:42:56;16;0;;42;156543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:45:26;20;3333;;52;150325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:47:56;21;0;;54;149244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:50:26;21;0;;52;147828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:52:56;22;0;;58;151755
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:55:26;19;3333;;48;150221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T22:57:56;20;0;;52;148686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:00:26;17;0;;45;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:02:57;22;0;;58;151546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:05:27;18;3333;;45;147862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:07:58;22;0;;54;147251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:10:46;25;0;;67;156578
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:13:16;19;0;;44;138169
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:15:34;15;3333;;42;162315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:18:00;21;0;;54;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:20:30;16;0;;40;148677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:23:00;18;0;;46;148508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:25:30;20;3333;;53;153763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:28:01;23;0;;57;147065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:30:49;21;0;;53;151425
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:33:20;18;0;;47;153111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:35:32;28;3333;;70;149828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:38:02;19;0;;47;145384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:40:32;20;0;;53;155008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:43:02;18;0;;46;146751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:45:32;21;3333;;56;153491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:48:03;26;0;;64;144171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:50:33;23;0;;61;156541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:53:03;17;0;;42;147987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:55:33;17;3333;;44;152652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T23:58:03;27;0;;69;149100
