sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:01:16;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:04:02;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:06:47;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.06;14.56;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:09:31;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.31;9.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:12:15;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.36;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:14:59;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.33;8.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:17:43;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.00;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:20:27;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:23:11;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.16;10.38;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:25:59;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:28:45;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.30;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:31:29;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:34:13;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:36:58;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:39:42;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.52;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:42:33;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.48;8.94;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:45:34;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.80;7.51;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T09:56:38;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:02:18;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:04:58;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;7.91;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:10:01;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:12:51;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.89;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:15:18;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:20:30;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.28;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:23:06;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.41;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:25:38;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:28:17;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:30:54;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:33:37;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.57;9.02;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:41:37;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.54;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:49:30;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:51:59;1.15;1.13;1.09;0.98;7.80;7.80;7.79;7.70;6.49;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:56:56;1.00;0.99;0.96;0.88;7.05;7.05;7.04;6.98;5.92;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T10:59:32;1.00;0.98;0.95;0.85;6.78;6.78;6.76;6.69;5.64;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:02:02;0.91;0.90;0.90;0.84;6.70;6.69;6.69;6.66;5.67;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:04:28;0.92;0.91;0.88;0.80;6.42;6.41;6.41;6.35;5.37;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:06:54;0.89;0.87;0.84;0.75;6.00;6.00;5.99;5.92;4.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:11:58;1.06;1.02;0.95;0.82;6.55;6.55;6.53;6.41;5.35;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:14:28;1.06;1.03;0.97;0.84;6.74;6.74;6.72;6.62;5.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:17:09;1.07;1.04;0.98;0.85;6.81;6.81;6.79;6.68;5.60;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:19:58;1.17;1.13;1.05;0.91;7.24;7.24;7.22;7.09;5.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:22:56;1.20;1.16;1.09;0.95;7.59;7.58;7.56;7.44;6.23;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:31:16;1.12;1.08;1.00;0.84;6.76;6.76;6.74;6.60;5.49;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:34:15;1.31;1.25;1.13;0.93;7.48;7.47;7.44;7.26;6.00;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:42:38;1.24;1.18;1.07;0.88;7.05;7.04;7.01;6.84;5.64;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:50:49;1.36;1.30;1.19;1.00;7.99;7.99;7.96;7.79;6.45;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:53:26;1.41;1.36;1.26;1.08;8.62;8.62;8.59;8.43;7.02;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:56:16;1.18;1.15;1.08;0.94;7.50;7.49;7.47;7.36;6.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T11:58:46;1.21;1.18;1.11;0.97;7.76;7.75;7.73;7.61;6.38;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:04:03;1.13;1.09;1.02;0.89;7.10;7.10;7.08;6.96;5.82;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:06:42;1.02;0.99;0.92;0.79;6.30;6.30;6.28;6.17;5.14;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:17:34;0.90;0.87;0.82;0.72;5.73;5.73;5.71;5.62;4.71;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:20:03;1.06;1.03;0.97;0.84;6.75;6.75;6.73;6.63;5.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:31:14;1.07;1.04;1.00;0.89;7.10;7.09;7.08;6.99;5.89;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:33:55;0.91;0.90;0.89;0.82;6.58;6.58;6.57;6.53;5.55;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:41:33;1.00;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.32;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:44:00;0.91;0.91;0.90;0.83;6.65;6.65;6.65;6.61;5.62;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T12:48:54;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:31:44;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;8.92;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:33:51;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:36:28;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.72;9.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:38:59;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.04;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:41:31;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.46;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:44:00;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:46:28;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:49:07;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:51:47;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:54:18;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.20;10.41;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:57:00;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.21;9.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T13:59:34;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;10.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:02:12;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.38;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:04:53;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:07:27;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:09:57;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:12:24;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.85;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:14:59;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.69;10.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:17:45;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.60;9.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:20:19;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.32;11.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:22:55;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:25:24;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.39;9.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:28:11;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.46;10.64;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:30:40;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.67;10.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:35:51;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;9.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:38:17;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.64;11.64;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:40:43;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:43:10;1.78;1.78;1.78;1.69;13.45;13.45;13.45;13.40;11.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:45:37;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.70;11.69;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:48:04;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.22;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:50:30;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.55;12.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:52:58;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.77;11.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:55:24;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.04;12.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T14:57:53;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.94;11.90;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:00:20;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.11;12.89;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:02:47;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.84;12.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:05:20;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.31;13.06;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:07:49;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.76;13.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:10:16;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.28;13.89;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:12:42;2.21;2.21;2.21;2.09;16.72;16.71;16.71;16.64;14.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:15:12;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;13.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:17:49;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.53;13.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:20:15;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.78;12.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:22:41;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.58;14.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:25:40;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.94;13.60;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:28:00;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.52;14.09;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:30:27;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.07;13.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:32:54;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.11;13.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:35:21;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.68;13.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:37:47;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.18;13.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:40:16;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.62;13.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:42:47;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.04;12.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:45:13;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:47:40;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.35;13.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:52:50;2.12;2.12;2.12;2.01;16.02;16.01;16.01;15.95;13.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:55:17;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.65;12.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T15:57:43;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.94;12.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:00:08;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.63;12.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:02:38;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.68;12.53;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:05:04;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.07;12.01;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:07:31;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.36;12.25;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:09:57;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.99;13.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:12:34;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.27;13.88;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:15:00;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.44;14.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:17:31;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;14.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:20:02;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.27;14.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:22:28;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.51;15.79;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:24:54;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.01;16.22;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:27:20;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.43;16.58;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:29:47;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.50;14.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:32:13;2.55;2.55;2.55;2.42;19.28;19.28;19.28;19.20;16.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:34:39;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:37:05;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.81;16.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:39:46;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.11;18.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:42:11;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:44:37;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.11;18.87;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:47:02;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.09;19.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:49:28;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.58;20.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:51:54;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.09;20.56;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:54:19;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.09;22.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:56:45;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.32;22.46;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T16:59:13;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.25;20.69;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:01:41;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.96;22.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:04:15;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.63;21.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:06:43;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.46;20.87;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:09:18;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.41;21.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:11:44;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:14:11;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.73;21.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:16:37;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.42;22.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:19:10;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.13;24.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:21:42;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.76;23.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:24:09;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.54;25.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:26:35;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.04;23.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:29:02;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.86;25.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:31:32;4.20;4.20;4.20;3.97;31.73;31.72;31.72;31.59;26.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:33:59;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.72;26.21;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:36:26;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.54;25.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:38:51;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.81;25.43;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:41:17;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.84;28.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:43:43;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.82;25.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:46:13;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.63;26.99;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:48:41;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.60;26.11;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:51:09;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.09;23.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:53:37;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.74;24.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:56:08;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.99;23.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T17:58:39;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.23;24.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:01:08;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.25;25.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:03:41;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.61;26.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:06:07;4.74;4.74;4.74;4.48;35.77;35.76;35.76;35.62;30.39;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:08:35;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.29;29.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:11:11;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.69;27.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:13:43;4.10;4.10;4.10;3.88;30.96;30.95;30.95;30.83;26.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:16:13;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:18:40;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.93;26.39;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:21:09;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.09;23.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:23:36;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.37;24.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:26:04;3.69;3.69;3.69;3.49;27.89;27.88;27.88;27.77;23.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:28:31;3.68;3.68;3.68;3.48;27.75;27.74;27.74;27.63;23.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:31:17;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.79;23.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:33:45;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.38;24.21;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:36:12;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.06;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:38:40;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.18;22.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:41:10;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.55;24.36;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:43:42;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.57;24.38;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T18:46:10;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.73;26.22;0.51
