sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:05:02;113;30;;285;150740
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:07:32;106;29;;268;150645
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:12:34;107;28;;269;150324
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:15:24;118;29;;298;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:17:36;109;29;;275;150984
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:22:38;116;29;;293;151432
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:25:25;126;31;;316;149310
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:27:37;111;29;;282;151094
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:30:16;107;28;;269;150375
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:32:55;109;27;;274;150059
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:35:12;101;28;;252;149567
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:37:37;124;30;;312;150900
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:40:12;110;28;;275;148791
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:42:38;110;30;;280;152303
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:45:12;98;26;;246;149521
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:47:39;114;30;;288;150543
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:50:26;110;26;;276;150090
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:52:40;109;28;;274;149548
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:55:16;109;29;;275;151039
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:57:41;109;28;;276;151522
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:00:11;123;31;;310;150095
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:02:42;120;30;;301;150220
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:07:42;115;28;;289;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:10:13;111;28;;281;150695
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:12:44;107;28;;270;150834
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:15:16;109;29;;274;149580
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:17:44;113;29;;285;151028
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:20:14;97;25;;243;149491
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:22:45;123;30;;311;150496
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:25:22;109;29;;273;149784
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:27:45;115;30;;289;150564
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:30:15;111;28;;278;149734
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:32:46;116;29;;294;151112
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:35:16;107;27;;268;148923
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:37:47;103;30;;262;151983
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:40:18;120;29;;303;150334
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:42:48;109;28;;274;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:45:18;107;28;;269;150136
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:47:50;111;29;;281;150733
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:52:50;109;28;;275;150987
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:55:20;112;28;;280;149717
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T15:57:50;111;29;;280;151018
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:00:22;101;28;;255;150257
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:02:51;105;26;;265;150752
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:05:22;120;29;;303;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:07:52;105;28;;263;150036
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:10:24;114;30;;286;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:12:53;109;27;;274;149817
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:15:24;102;28;;258;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:17:54;117;29;;295;150369
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:20:29;101;27;;253;150168
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:22:53;110;27;;277;150300
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:25:23;108;29;;271;150177
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:27:54;117;28;;293;149417
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:30:24;109;28;;277;151464
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:32:54;107;27;;268;149279
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:35:25;107;29;;270;150647
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:37:55;116;30;;292;150412
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:40:26;109;28;;274;150763
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:42:57;113;28;;285;150871
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:45:28;107;28;;270;150291
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:47:58;109;29;;276;150662
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:50:29;114;27;;286;150460
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:52:59;99;28;;247;149148
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:55:29;119;28;;303;151513
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T16:58:01;105;28;;265;150132
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:00:30;118;30;;299;150863
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:03:00;112;28;;283;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:05:30;115;29;;285;148483
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:08:00;100;26;;254;151077
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:10:30;104;27;;261;149710
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:13:00;112;29;;282;150892
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:15:30;102;27;;256;149786
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:18:00;117;29;;294;150107
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:20:30;113;30;;283;149608
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:23:01;110;26;;277;151047
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:25:31;131;33;;329;149878
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:28:01;92;25;;231;149855
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:30:31;117;28;;293;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:33:01;116;30;;292;150211
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:35:31;100;27;;252;149775
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:38:01;94;26;;236;149384
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:40:31;111;28;;280;150823
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:43:03;123;31;;308;149889
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:45:31;114;30;;287;150627
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:48:01;130;31;;325;149675
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:50:31;121;28;;304;150562
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:53:01;101;28;;254;149958
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:55:31;109;28;;273;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T17:58:01;117;30;;294;149873
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:00:32;106;27;;265;149960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:03:02;117;30;;295;150889
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:05:32;127;30;;320;150011
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:08:03;110;29;;276;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:10:33;118;30;;297;150540
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:13:03;118;28;;297;150069
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:15:33;116;31;;288;148551
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:18:03;111;29;;281;151472
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:20:33;111;28;;279;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:23:03;116;29;;287;148370
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:25:33;112;30;;284;151834
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:28:04;115;29;;290;150058
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:30:34;105;28;;263;149444
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:33:05;117;30;;296;150939
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:35:35;102;26;;258;150807
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:38:05;118;32;;295;149695
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:40:35;111;28;;276;147941
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:43:05;117;30;;299;152553
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:45:35;118;29;;296;149982
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:48:05;124;32;;311;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:50:35;112;30;;282;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:53:05;97;27;;245;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:55:35;116;29;;291;149883
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T18:58:05;108;29;;271;149257
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:03:09;115;30;;291;151475
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:05:39;114;31;;287;150879
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:08:10;116;30;;293;150574
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:10:40;119;31;;300;150027
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:13:10;121;29;;304;149960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:15:40;100;30;;249;148843
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:18:11;119;29;;303;151773
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:20:41;107;29;;268;149840
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:23:11;108;30;;273;151344
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:25:41;114;29;;285;149687
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:28:12;124;30;;311;149714
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:30:42;108;29;;274;151143
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:33:12;108;28;;271;150431
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:35:43;108;30;;270;149548
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:38:14;109;29;;275;150937
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:40:44;101;26;;256;150603
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:43:14;118;31;;298;150525
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:45:50;110;29;;275;149558
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:48:14;118;31;;298;150574
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:50:44;119;30;;298;149495
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:53:15;114;28;;287;150359
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:55:58;113;30;;284;150694
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T19:58:16;117;30;;296;150619
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:00:46;107;28;;271;151253
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:03:16;115;29;;286;148772
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:05:46;115;30;;291;151247
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:08:16;122;30;;305;148808
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:10:48;116;30;;294;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:13:17;115;30;;290;150139
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:15:47;126;30;;316;149982
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:18:17;114;30;;287;150270
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:20:47;121;31;;305;150609
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:23:17;117;30;;294;149887
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:25:47;101;27;;254;149631
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:28:21;109;29;;274;150299
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:30:50;109;28;;274;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:33:19;107;29;;272;151406
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:35:49;109;29;;274;149943
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:38:21;114;29;;289;151295
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:40:51;116;30;;292;150629
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:43:21;121;31;;303;150235
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:45:51;112;29;;281;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:48:21;107;28;;269;149894
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:51:01;113;30;;283;150227
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:53:22;129;31;;323;149466
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:55:54;103;28;;261;151079
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T20:58:27;124;30;;314;151185
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:00:54;117;30;;293;150202
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:03:23;120;30;;301;149837
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:05:54;111;28;;279;150545
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:08:24;113;29;;285;150484
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:11:12;121;31;;303;149941
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:13:24;127;31;;318;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:15:56;108;28;;273;150857
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:18:26;120;32;;303;150445
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:21:02;120;29;;302;150110
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:23:27;119;31;;300;151179
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:25:57;113;27;;284;149506
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:28:27;117;30;;292;149557
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:30:58;107;29;;270;150994
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:33:27;112;28;;283;150381
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:35:57;116;31;;291;149664
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:38:27;110;28;;276;150220
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:41:00;129;30;;324;150517
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:43:28;119;32;;300;150364
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:46:00;123;29;;309;149729
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:48:30;114;29;;288;150732
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:51:00;115;30;;289;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:56:06;116;28;;292;150665
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T21:58:31;132;32;;331;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:01:20;112;29;;281;149690
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:03:32;120;32;;302;150976
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:06:03;109;28;;276;151032
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:08:33;125;31;;316;150939
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:11:04;112;28;;282;150276
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:13:34;126;32;;317;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:16:05;105;28;;265;150256
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:18:36;112;29;;285;151385
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:21:11;115;29;;288;149568
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:23:37;119;30;;302;151890
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:26:09;118;28;;298;150811
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:28:38;119;31;;297;149479
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:31:09;102;27;;258;151622
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:33:41;128;31;;322;150783
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:36:10;110;28;;277;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:38:40;121;30;;304;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:41:10;117;31;;294;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:43:40;115;29;;288;149476
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:46:10;122;30;;308;150618
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:48:41;115;30;;289;149639
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:51:11;114;29;;287;150873
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:53:41;110;28;;276;150309
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:56:11;110;27;;277;150003
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T22:58:41;110;30;;277;150359
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:01:18;121;30;;305;150158
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:03:42;128;31;;322;150820
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:06:12;102;28;;257;149948
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:08:42;111;28;;278;150166
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:11:30;124;31;;310;149413
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:13:43;105;27;;267;151723
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:16:22;125;29;;311;149269
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:18:44;109;30;;276;151620
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:21:16;124;30;;310;149920
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:23:45;117;29;;293;150128
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:26:15;110;30;;276;150296
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:28:46;109;29;;274;149721
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:31:34;113;28;;286;151138
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:33:58;110;28;;276;150056
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:36:17;115;30;;291;150837
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:38:47;111;29;;278;149234
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:41:17;99;27;;251;150865
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:43:47;98;27;;247;149892
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:46:17;117;29;;293;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:48:47;110;28;;277;150469
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:51:18;113;30;;285;150323
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:53:48;118;28;;296;149603
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:56:18;101;27;;254;150879
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T23:58:49;112;31;;284;150897
