sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:09:54;60;37;;152;150467
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:12:26;51;35;;130;150451
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:14:55;66;36;;167;150961
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:19:56;62;38;;157;151053
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:22:28;61;35;;154;149924
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:25:05;61;34;;154;151025
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:27:28;68;37;;171;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:29:58;44;34;;110;149600
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:32:37;64;34;;163;151731
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:35:00;60;35;;151;150838
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:37:33;70;36;;177;150979
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:40:01;60;36;;150;149885
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:42:31;58;33;;147;149875
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:45:01;68;36;;174;151426
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:47:32;64;36;;160;149333
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:50:02;60;34;;152;150740
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:52:36;66;35;;166;150874
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:55:03;63;33;;158;149611
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:57:33;58;36;;147;149764
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:00:04;61;33;;155;150786
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:02:33;64;34;;161;150362
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:07:33;62;34;;158;151093
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:10:04;71;36;;176;147674
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:12:34;57;32;;146;152827
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:15:04;55;33;;139;149155
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:17:35;66;34;;166;149889
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:20:05;58;31;;148;151813
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:22:35;62;34;;157;149860
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:27:36;68;34;;173;150768
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:30:07;53;32;;135;150057
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:32:37;67;34;;166;147817
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:35:11;57;30;;147;152672
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:37:37;64;34;;160;149701
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:40:10;64;33;;162;150872
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:42:38;49;30;;125;150279
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:45:09;60;32;;152;150479
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:47:39;62;32;;155;149282
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:50:14;63;32;;158;150469
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:52:40;55;29;;141;151809
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:55:11;67;32;;170;150104
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T15:57:40;71;34;;178;149939
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:00:10;56;29;;140;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:02:40;59;32;;149;150553
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:05:10;62;29;;153;146656
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:07:43;53;30;;138;153687
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:10:20;61;31;;155;150485
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:12:42;62;31;;157;151157
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:15:12;59;30;;149;149534
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:17:47;61;30;;153;149748
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:20:29;66;32;;166;150847
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:22:44;60;30;;152;150375
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:25:14;66;31;;168;150860
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:27:45;67;29;;169;150584
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:30:16;65;30;;164;150307
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:32:45;62;30;;157;150593
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:35:16;54;28;;136;149365
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:37:47;65;28;;165;151809
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:40:23;64;29;;163;151084
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:42:48;69;29;;175;150519
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:45:18;60;28;;150;149937
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:47:48;54;28;;135;149876
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:50:22;55;27;;139;150646
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:52:50;64;28;;161;150845
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:55:20;65;30;;165;150155
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T16:57:51;70;30;;176;150521
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:00:21;63;27;;155;146297
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:02:51;64;28;;162;151845
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:05:22;60;28;;154;151972
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:07:54;58;29;;147;150974
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:10:23;62;29;;157;151682
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:12:54;59;29;;148;149095
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:15:24;62;30;;157;151432
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:17:54;55;29;;140;150463
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:20:24;66;30;;167;150073
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:22:54;59;29;;148;149290
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:25:24;60;32;;153;151320
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:27:55;49;29;;123;149034
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:30:25;58;29;;148;151261
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:32:56;56;30;;141;150060
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:35:25;60;30;;150;147702
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:37:55;66;30;;167;151521
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:40:25;71;33;;178;150088
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:42:56;65;31;;164;150875
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:45:25;62;30;;152;146968
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:47:55;59;30;;152;153433
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:50:25;56;30;;141;149287
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:52:57;65;30;;164;150750
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:55:25;51;29;;129;150157
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T17:57:55;72;33;;182;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:00:25;61;30;;155;150223
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:02:55;60;31;;149;148143
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:05:26;68;31;;171;149865
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:07:56;49;29;;126;151794
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:10:26;63;30;;158;148367
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:12:56;54;31;;137;150512
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:15:26;67;30;;170;151308
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:17:56;62;32;;155;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:20:26;74;34;;186;150236
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:22:57;56;30;;141;149742
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:25:27;62;31;;155;148919
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:27:57;56;30;;144;152224
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:30:27;55;30;;137;149370
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:32:57;63;30;;159;149879
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:35:27;50;29;;127;151365
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:37:57;66;30;;167;149761
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:40:27;58;31;;146;150141
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:42:57;51;30;;129;150144
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:45:27;59;30;;148;149736
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:47:57;55;31;;137;148368
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:50:27;53;29;;135;151854
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:53:00;52;30;;129;147810
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:55:28;65;31;;166;153201
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T18:57:58;67;31;;167;148692
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:00:28;52;31;;131;150502
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:02:58;57;31;;144;150435
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:05:28;57;29;;145;150054
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:07:58;65;33;;163;149679
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:10:28;64;31;;162;150762
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:12:58;65;31;;161;146763
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:15:29;64;29;;165;153389
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:18:01;63;30;;159;150400
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:20:29;70;31;;175;148247
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:23:00;65;30;;166;151553
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:25:30;68;31;;170;149989
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:28:00;63;28;;159;150608
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:30:30;60;30;;151;149587
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:33:00;65;29;;164;150701
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:35:30;61;29;;153;149094
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:38:00;70;32;;177;150218
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:40:33;66;30;;168;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:43:01;59;29;;149;150932
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:45:31;58;28;;145;149109
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:48:01;60;29;;151;150320
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:50:31;76;32;;193;151162
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:53:01;62;31;;157;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:55:31;60;29;;150;149999
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T19:58:01;64;31;;160;149985
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:00:31;58;28;;146;150173
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:03:01;56;29;;141;149577
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:05:31;64;30;;163;150488
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:08:01;53;29;;135;150154
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:10:32;63;29;;158;149905
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:13:02;66;30;;168;151044
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:15:32;54;28;;136;148974
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:18:03;58;31;;145;148937
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:20:33;59;28;;152;152480
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:23:03;64;31;;162;149829
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:25:33;60;30;;152;149691
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:28:05;53;29;;136;151485
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:30:35;59;29;;146;147827
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:33:05;63;29;;160;151837
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:35:35;61;30;;154;151001
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:38:07;63;30;;159;149519
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:40:36;58;28;;147;150871
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:43:05;68;30;;170;149755
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:45:37;58;28;;148;151162
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:48:07;69;29;;175;150570
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:50:38;66;28;;166;148757
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:53:08;64;29;;164;152568
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:55:42;62;27;;157;150402
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T20:58:09;62;28;;154;147827
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:00:41;65;29;;167;152540
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:03:10;56;27;;143;151139
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:05:41;63;27;;159;150203
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:08:10;57;26;;142;149033
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:10:59;52;27;;131;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:13:11;67;28;;172;151927
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:15:41;70;26;;176;149079
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:18:12;64;28;;163;150860
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:20:42;63;27;;161;151241
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:23:12;60;25;;150;149369
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:25:46;63;27;;159;149928
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:28:13;58;26;;147;151287
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:30:52;58;28;;146;150462
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:33:14;76;26;;192;150836
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:35:44;55;26;;139;149277
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:38:14;69;27;;175;150236
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:40:44;57;26;;142;149313
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:43:14;62;27;;157;151171
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:48:15;62;26;;158;150816
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:50:53;52;25;;131;149518
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:53:16;68;29;;171;150783
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:55:46;64;27;;160;149488
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T21:58:16;58;26;;147;151032
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:01:05;65;27;;163;149634
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:03:16;61;26;;155;151168
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:05:46;53;26;;133;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:08:20;62;27;;154;147097
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:10:49;51;25;;132;153841
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:13:19;52;26;;131;150048
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:15:51;69;27;;174;149757
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:18:21;59;26;;151;152005
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:20:57;56;28;;143;150710
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:23:21;62;27;;157;149715
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:25:51;68;26;;173;151343
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:28:21;62;27;;154;148269
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:30:53;64;28;;164;151844
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:33:23;63;27;;159;149635
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:35:52;65;28;;165;151534
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:38:23;60;27;;151;148685
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:40:54;56;26;;141;151013
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:43:24;59;27;;149;149543
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:45:56;60;26;;153;151971
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:48:26;52;24;;132;151155
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:50:56;59;26;;146;147315
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:53:26;65;27;;167;153139
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:55:57;61;26;;153;150259
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T22:58:28;66;27;;167;151393
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:00:58;59;25;;148;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:03:28;65;26;;163;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:06:02;65;26;;164;150842
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:08:28;69;28;;173;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:11:16;57;25;;143;148253
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:13:29;74;27;;188;150932
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:16:17;55;25;;139;151095
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:18:32;57;25;;145;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:21:06;67;26;;168;148268
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:23:30;61;27;;157;152817
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:26:00;66;26;;167;150244
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:28:31;55;26;;137;149230
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:31:19;67;27;;171;151217
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:33:49;56;25;;141;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:36:02;72;25;;180;149869
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:38:34;65;26;;163;150072
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:41:02;75;28;;190;151678
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:43:32;71;26;;178;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:46:02;60;26;;153;150530
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:48:33;58;24;;145;149382
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:51:03;72;26;;182;150741
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:53:33;50;23;;127;150220
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:56:04;63;25;;159;149322
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T23:58:34;70;25;;179;151599
