sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:14:12;6.16;6.16;6.16;5.83;46.53;46.52;46.50;46.38;40.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:16:37;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.07;40.74;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:19:03;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.89;40.59;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:21:28;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.47;38.50;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:23:54;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.68;36.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:29:05;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.30;34.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:31:33;4.88;4.88;4.88;4.62;36.87;36.87;36.85;36.76;31.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:34:01;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.04;34.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:36:27;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.86;33.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:38:56;5.09;5.09;5.09;4.82;38.47;38.46;38.44;38.34;33.19;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:41:32;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.86;36.23;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:44:00;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:46:26;5.05;5.05;5.05;4.77;38.10;38.10;38.08;37.98;32.88;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:48:52;5.52;5.52;5.52;5.22;41.69;41.68;41.66;41.55;35.97;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:51:17;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.03;36.38;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:53:43;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.04;40.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:56:09;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.65;42.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T08:58:37;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.02;42.44;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:01:03;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.12;43.38;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:03:30;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.15;43.42;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:05:56;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.23;43.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:08:24;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.32;44.43;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:10:50;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.20;41.73;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:13:16;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.88;42.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:15:42;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.75;43.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:18:07;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.40;44.50;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:20:33;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.27;43.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:22:59;6.60;6.60;6.60;6.24;49.82;49.80;49.79;49.66;42.98;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:25:26;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.72;43.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:27:52;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.31;41.82;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:30:17;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.84;40.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:32:43;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.29;40.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:35:08;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.28;42.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:37:33;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.18;40.84;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:39:59;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.55;42.90;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:48:00;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.89;42.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:50:43;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.22;40.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:53:24;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.82;41.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T09:56:18;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.87;42.31;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:01:41;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.69;40.42;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:04:13;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.51;40.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:06:42;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.42;40.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:09:19;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.31;40.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:12:03;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.78;36.17;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:14:29;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.58;37.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:17:02;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.85;37.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:25:23;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.52;36.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:27:55;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.78;43.96;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:30:40;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.96;35.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:33:26;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.87;33.64;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:41:16;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.68;30.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:44:02;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.27;27.06;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:46:31;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:49:15;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.77;30.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:51:46;4.45;4.45;4.45;4.21;33.58;33.58;33.56;33.48;28.98;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:54:21;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.41;28.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:57:07;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.29;25.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T10:59:38;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.25;26.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:04:57;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.66;23.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:07:25;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.92;23.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:09:57;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.96;25.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:12:39;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.08;24.31;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:15:09;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.62;23.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:31:40;3.02;3.01;2.98;2.80;22.33;22.32;22.31;22.22;19.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:43:13;3.23;3.17;3.07;2.79;22.31;22.30;22.27;22.08;18.93;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:48:42;2.90;2.82;2.68;2.37;18.93;18.91;18.87;18.64;15.86;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:56:18;2.81;2.70;2.51;2.15;17.16;17.15;17.10;16.80;14.17;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T11:59:07;2.92;2.81;2.60;2.22;17.80;17.78;17.72;17.41;14.69;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:01:44;2.76;2.66;2.47;2.11;16.88;16.87;16.82;16.52;13.94;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:04:16;3.04;2.92;2.71;2.31;18.46;18.45;18.39;18.06;15.22;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:09:35;2.76;2.67;2.49;2.14;17.15;17.13;17.08;16.80;14.21;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:14:51;2.77;2.66;2.45;2.07;16.60;16.59;16.53;16.22;13.64;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:17:26;2.76;2.66;2.47;2.11;16.92;16.90;16.85;16.56;13.97;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:20:02;2.36;2.28;2.15;1.87;14.98;14.97;14.93;14.72;12.48;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:27:44;2.50;2.39;2.17;1.80;14.45;14.43;14.37;14.06;11.76;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:30:22;2.77;2.63;2.37;1.94;15.51;15.49;15.42;15.04;12.53;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:32:58;2.74;2.58;2.30;1.83;14.69;14.67;14.59;14.18;11.73;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:38:03;2.61;2.46;2.17;1.71;13.71;13.69;13.61;13.20;10.87;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:40:31;2.79;2.61;2.30;1.81;14.47;14.45;14.37;13.92;11.45;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:43:00;2.64;2.49;2.21;1.76;14.09;14.08;14.00;13.60;11.23;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:45:39;2.64;2.50;2.24;1.82;14.54;14.53;14.46;14.08;11.70;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:56:08;2.61;2.49;2.27;1.89;15.12;15.10;15.05;14.72;12.32;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T12:58:45;2.73;2.60;2.36;1.95;15.61;15.59;15.53;15.18;12.68;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:06:44;2.59;2.46;2.23;1.84;14.72;14.70;14.64;14.30;11.93;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:11:55;2.71;2.57;2.33;1.91;15.30;15.28;15.22;14.86;12.39;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:17:21;2.79;2.64;2.37;1.92;15.35;15.33;15.26;14.86;12.33;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:20:00;2.64;2.52;2.30;1.92;15.40;15.39;15.33;15.01;12.58;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:22:49;2.66;2.51;2.25;1.82;14.61;14.59;14.52;14.14;11.74;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:28:11;2.75;2.59;2.31;1.84;14.77;14.75;14.68;14.27;11.80;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:33:15;2.28;2.16;1.95;1.58;12.67;12.65;12.60;12.28;10.21;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:35:48;2.32;2.18;1.93;1.53;12.25;12.23;12.16;11.80;9.74;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:38:19;2.44;2.28;1.99;1.54;12.38;12.36;12.28;11.87;9.72;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:40:51;2.56;2.37;2.04;1.54;12.33;12.31;12.22;11.76;9.54;0.64
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:48:37;2.69;2.47;2.09;1.51;12.14;12.11;12.01;11.47;9.18;0.64
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:51:04;2.68;2.46;2.07;1.49;11.93;11.90;11.80;11.25;8.98;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:53:38;3.13;2.89;2.45;1.79;14.40;14.37;14.25;13.64;10.96;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:56:11;2.54;2.35;2.01;1.50;12.01;11.99;11.90;11.42;9.23;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T13:58:39;2.63;2.44;2.09;1.57;12.59;12.56;12.47;11.99;9.71;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:01:05;2.68;2.48;2.11;1.55;12.44;12.41;12.32;11.80;9.49;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:03:32;2.74;2.52;2.12;1.53;12.28;12.26;12.15;11.60;9.27;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:06:07;2.82;2.60;2.18;1.58;12.66;12.64;12.53;11.96;9.56;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:08:38;2.62;2.43;2.09;1.58;12.65;12.63;12.54;12.06;9.79;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:11:24;2.43;2.28;2.00;1.56;12.53;12.51;12.44;12.04;9.89;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:16:37;2.57;2.40;2.09;1.61;12.93;12.91;12.83;12.39;10.14;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:19:12;2.48;2.34;2.08;1.66;13.29;13.27;13.20;12.82;10.60;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:24:36;2.40;2.25;1.98;1.55;12.41;12.39;12.32;11.93;9.81;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:27:19;2.38;2.22;1.92;1.46;11.71;11.69;11.62;11.19;9.12;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:29:53;2.32;2.16;1.88;1.43;11.50;11.48;11.40;10.99;8.96;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:32:29;2.36;2.22;1.96;1.55;12.45;12.43;12.37;12.00;9.89;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:35:12;1.92;1.82;1.63;1.31;10.52;10.50;10.45;10.18;8.44;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:37:41;2.12;2.01;1.81;1.47;11.81;11.79;11.74;11.45;9.52;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:40:07;2.34;2.21;1.99;1.62;12.98;12.97;12.91;12.58;10.47;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:42:34;2.35;2.22;1.98;1.60;12.79;12.77;12.71;12.37;10.26;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:45:00;2.60;2.43;2.13;1.66;13.31;13.29;13.21;12.78;10.49;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:47:25;2.46;2.30;2.02;1.57;12.60;12.58;12.51;12.10;9.93;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:49:51;2.46;2.32;2.05;1.63;13.09;13.08;13.01;12.63;10.43;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:52:26;2.47;2.31;2.03;1.59;12.73;12.71;12.64;12.23;10.05;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:54:54;2.45;2.29;1.99;1.53;12.24;12.22;12.15;11.72;9.57;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:57:21;2.44;2.28;1.97;1.50;12.03;12.01;11.93;11.49;9.36;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T14:59:47;2.55;2.38;2.07;1.59;12.78;12.76;12.68;12.24;10.00;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:02:20;2.27;2.15;1.91;1.53;12.29;12.28;12.22;11.88;9.84;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:04:47;2.31;2.19;1.95;1.57;12.54;12.53;12.47;12.12;10.04;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:07:13;2.18;2.07;1.87;1.54;12.30;12.29;12.24;11.94;9.96;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:09:39;2.19;2.09;1.91;1.59;12.73;12.72;12.67;12.40;10.38;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:14:45;1.90;1.84;1.72;1.48;11.85;11.84;11.80;11.62;9.83;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:17:13;1.65;1.60;1.51;1.33;10.62;10.61;10.59;10.44;8.87;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:19:39;1.93;1.87;1.76;1.54;12.28;12.27;12.24;12.07;10.24;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:22:05;2.09;2.02;1.89;1.63;13.06;13.05;13.02;12.81;10.84;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:24:31;1.71;1.64;1.52;1.30;10.37;10.36;10.33;10.14;8.55;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:26:57;1.67;1.61;1.51;1.30;10.42;10.41;10.38;10.22;8.64;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:29:22;1.98;1.93;1.83;1.62;12.93;12.92;12.89;12.73;10.84;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:31:48;1.75;1.71;1.63;1.45;11.57;11.56;11.54;11.40;9.72;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:34:13;1.85;1.81;1.74;1.56;12.51;12.50;12.48;12.35;10.56;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:36:39;1.87;1.83;1.75;1.56;12.48;12.47;12.45;12.31;10.50;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:39:04;2.39;2.31;2.18;1.90;15.22;15.21;15.17;14.95;12.69;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:41:30;2.35;2.26;2.10;1.79;14.34;14.33;14.29;14.03;11.84;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:43:55;2.49;2.39;2.21;1.88;15.03;15.01;14.96;14.69;12.36;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:46:21;2.24;2.17;2.03;1.75;13.99;13.97;13.93;13.71;11.60;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:48:46;2.43;2.35;2.21;1.92;15.38;15.37;15.33;15.10;12.80;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:51:12;2.28;2.21;2.10;1.85;14.76;14.75;14.71;14.52;12.35;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:53:38;1.94;1.89;1.81;1.62;12.96;12.95;12.93;12.79;10.92;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:56:04;2.25;2.18;2.07;1.82;14.57;14.56;14.53;14.34;12.19;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T15:58:33;2.23;2.17;2.06;1.82;14.56;14.55;14.52;14.34;12.20;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:00:58;2.21;2.15;2.05;1.82;14.58;14.57;14.54;14.37;12.24;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:03:24;2.15;2.09;1.99;1.76;14.06;14.05;14.02;13.85;11.79;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:05:50;2.44;2.40;2.31;2.08;16.66;16.65;16.63;16.47;14.09;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:08:22;2.12;2.08;2.01;1.82;14.56;14.55;14.53;14.40;12.33;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:10:49;2.22;2.18;2.11;1.91;15.28;15.28;15.25;15.12;12.96;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:13:15;2.52;2.48;2.40;2.18;17.40;17.39;17.37;17.22;14.76;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:15:42;2.22;2.18;2.13;1.94;15.52;15.51;15.49;15.38;13.20;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:18:12;2.38;2.35;2.29;2.09;16.73;16.72;16.70;16.58;14.24;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:20:42;2.21;2.18;2.13;1.96;15.65;15.64;15.62;15.51;13.33;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:23:10;2.37;2.35;2.30;2.13;16.99;16.99;16.97;16.87;14.52;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:25:40;2.25;2.23;2.19;2.03;16.25;16.24;16.23;16.14;13.90;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:28:14;1.97;1.96;1.93;1.79;14.32;14.31;14.30;14.23;12.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:30:42;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.72;14.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:33:07;2.47;2.46;2.44;2.28;18.19;18.18;18.17;18.09;15.62;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:35:33;2.40;2.38;2.34;2.16;17.26;17.25;17.24;17.14;14.76;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:37:58;2.50;2.49;2.46;2.31;18.43;18.42;18.41;18.34;15.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:40:26;2.50;2.49;2.46;2.29;18.27;18.27;18.26;18.17;15.67;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:42:54;2.44;2.42;2.40;2.25;17.95;17.95;17.94;17.86;15.42;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:45:20;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.29;16.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:47:47;2.59;2.59;2.59;2.45;19.59;19.58;19.57;19.52;16.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:50:17;2.42;2.41;2.41;2.27;18.16;18.15;18.14;18.09;15.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:52:49;2.66;2.66;2.65;2.50;19.98;19.97;19.96;19.90;17.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:55:17;2.69;2.69;2.68;2.53;20.22;20.21;20.20;20.14;17.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T16:57:44;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.27;18.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:00:10;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.34;17.61;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:02:41;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:05:08;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.86;18.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:07:34;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.04;19.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:09:59;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.11;19.14;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:12:25;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.83;18.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:14:50;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.12;19.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:17:16;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.28;21.88;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:19:41;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.06;20.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:22:07;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.52;21.22;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:24:32;3.30;3.30;3.30;3.12;24.95;24.94;24.93;24.87;21.52;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:26:58;3.19;3.19;3.19;3.02;24.08;24.07;24.06;24.00;20.78;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:29:23;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.11;20.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:31:50;3.20;3.20;3.20;3.03;24.20;24.19;24.18;24.12;20.88;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:34:15;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.55;22.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:36:41;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.40;21.12;0.42
