sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:24:12;57.80;50.94;63.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:26:43;57.29;51.27;64.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:29:17;57.61;51.38;64.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:31:48;57.54;51.58;63.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:34:29;57.66;51.23;64.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:37:02;57.01;50.54;63.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:39:34;56.79;50.74;62.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:42:10;56.70;50.84;62.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:44:57;56.84;51.17;63.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:47:28;56.77;50.73;63.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:49:59;56.62;51.10;62.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:52:31;57.19;50.79;63.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:55:10;56.65;50.12;61.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T13:57:56;56.31;51.09;62.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:00:37;56.19;50.67;61.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:05:44;56.22;50.40;62.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:10:45;56.26;51.39;62.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:13:28;56.40;50.56;61.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:16:12;56.93;50.56;63.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:18:47;55.91;50.74;61.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:21:18;57.37;51.32;65.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:23:48;55.84;50.65;61.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:26:27;55.28;51.14;60.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:31:47;55.01;50.78;60.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:34:17;55.00;50.54;60.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:36:47;54.92;50.40;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:39:18;54.99;50.55;59.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:41:48;54.68;50.64;61.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:44:18;54.94;50.71;59.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:46:50;55.18;50.77;59.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:49:20;55.04;50.30;59.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:51:50;54.97;50.82;58.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:54:21;54.97;50.90;59.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:56:51;54.75;50.80;58.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T14:59:21;54.84;50.13;59.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:01:51;54.88;50.55;59.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:04:21;54.93;50.80;59.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:06:51;54.95;50.80;57.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:09:21;54.89;50.73;58.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:11:52;54.90;50.75;58.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:14:24;54.89;50.91;58.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:16:54;55.11;50.77;58.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:19:24;55.28;51.07;59.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:21:55;54.89;50.78;58.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:24:25;55.02;50.59;60.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:26:55;54.50;50.48;59.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:29:25;54.81;50.70;58.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:31:55;54.93;50.73;58.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:34:25;55.10;50.61;58.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:37:08;54.76;50.79;57.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:39:39;55.20;50.52;58.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:42:09;55.16;50.93;58.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:44:39;55.22;51.12;59.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:47:10;54.91;50.40;58.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:49:41;54.77;50.82;62.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:52:11;54.42;50.40;58.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:54:41;56.21;50.37;63.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:57:12;55.04;50.60;58.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T15:59:43;54.86;50.98;58.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:02:13;55.91;51.19;59.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:04:44;55.87;50.67;60.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:07:20;55.64;50.92;60.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:09:51;55.41;50.49;59.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:12:33;55.53;50.76;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:15:04;55.79;50.20;61.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:17:36;55.57;50.56;60.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:20:10;55.65;50.45;60.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:22:49;55.86;50.61;60.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:25:19;56.24;51.08;61.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:27:49;55.63;51.13;60.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:30:20;55.45;50.52;58.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:32:50;55.95;51.25;61.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:35:21;55.86;50.23;60.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:37:51;55.87;50.22;60.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:42:54;55.45;50.44;59.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:45:25;56.01;50.59;63.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:47:58;56.04;50.41;61.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:50:29;55.71;51.24;59.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:52:59;55.60;50.58;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:55:30;55.62;51.04;59.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T16:58:00;56.10;51.10;60.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:00:31;55.63;50.19;59.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:03:01;55.65;50.69;59.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:05:32;55.60;50.50;59.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:08:02;55.44;50.30;59.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:10:32;55.66;50.07;60.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:13:03;55.42;50.14;58.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:15:33;55.75;50.86;61.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:18:03;55.82;50.92;61.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:20:33;55.54;50.34;60.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:23:04;55.86;49.97;60.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:25:35;55.53;51.04;59.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:28:06;55.51;51.04;61.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:30:36;55.77;50.26;61.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:33:06;55.45;51.03;60.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:35:36;55.50;50.63;58.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:38:07;55.48;50.72;58.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:40:37;55.60;51.18;61.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:43:07;55.83;50.96;60.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:45:40;55.47;51.25;59.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:48:11;55.56;50.53;58.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:50:41;55.46;51.01;59.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:53:11;55.59;51.13;59.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:55:41;55.70;50.70;59.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T17:58:11;55.54;50.70;59.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:00:41;55.55;50.71;59.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:03:12;55.41;50.92;59.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:05:42;55.85;51.00;61.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:08:12;55.78;50.77;60.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:10:46;56.10;50.94;61.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:13:16;55.40;51.09;58.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:15:52;55.46;51.00;59.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:18:23;55.57;50.69;60.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:21:06;55.60;50.44;61.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:23:36;55.42;51.10;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:26:07;55.38;50.72;58.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:28:39;55.36;50.69;58.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:31:13;55.29;50.83;59.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:33:44;55.34;50.75;58.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:36:15;55.54;50.99;61.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:38:46;55.53;50.84;60.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:41:17;55.28;50.75;58.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:43:49;55.47;50.20;59.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:46:20;55.33;51.24;58.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:48:51;55.46;51.10;60.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:51:22;55.39;50.90;59.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:53:58;55.57;50.85;61.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:56:29;55.24;51.01;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T18:59:00;55.58;50.71;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:01:31;55.54;50.84;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:04:06;55.14;50.58;58.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:06:37;55.38;50.58;59.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:09:09;55.32;50.47;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:11:39;54.91;50.68;58.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:14:10;54.90;49.98;57.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:16:42;55.40;50.27;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:19:14;55.49;51.08;60.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:21:45;55.34;50.63;59.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:24:15;55.47;51.05;60.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:26:45;55.10;50.66;60.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:29:16;54.83;50.66;58.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:31:47;54.82;50.59;58.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:34:17;54.78;50.37;58.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:36:47;54.75;50.66;58.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:39:18;55.16;50.55;60.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:41:48;55.01;50.25;62.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:44:19;54.61;50.79;58.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:46:49;54.67;50.41;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:49:19;54.64;50.65;58.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:51:50;54.66;50.76;58.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:54:21;54.71;50.58;58.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:56:51;54.58;50.19;57.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T19:59:21;54.98;50.08;60.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:01:51;54.96;50.58;59.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:04:21;54.78;50.72;59.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:06:52;54.72;50.13;58.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:09:22;54.70;50.39;58.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:11:54;54.69;50.47;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:14:26;54.60;50.26;58.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:16:58;54.45;50.69;57.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:19:28;54.61;50.57;60.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:21:58;54.61;50.80;58.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:24:28;54.65;50.43;57.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:27:00;54.51;50.57;58.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:29:30;54.56;50.47;58.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:32:00;54.67;50.25;58.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:34:30;54.68;50.74;58.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:37:00;55.25;50.50;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:39:31;55.26;50.50;59.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:42:01;55.30;50.21;60.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:44:32;55.29;50.18;61.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:47:02;54.85;50.09;59.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:49:33;54.69;50.47;58.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:52:03;54.67;50.68;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:54:33;54.99;50.57;59.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:57:03;54.64;50.52;59.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T20:59:34;55.25;50.85;60.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:02:04;54.56;50.35;58.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:04:34;54.75;50.45;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:07:04;54.53;50.62;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:09:34;54.51;50.39;57.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:12:23;54.54;50.62;58.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:14:53;54.53;50.56;57.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:17:23;54.50;50.30;58.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:19:53;54.50;50.32;58.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:22:24;54.48;50.70;57.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:24:54;54.53;50.61;57.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:27:27;54.53;50.35;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:29:57;54.45;50.67;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:32:28;54.46;50.40;58.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:34:58;54.50;50.77;57.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:37:29;54.45;50.67;57.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:39:59;55.06;50.40;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:42:29;55.01;50.36;59.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:44:59;54.40;50.25;58.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:47:29;54.41;50.56;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:49:59;54.52;50.35;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:52:29;54.95;50.53;59.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:55:00;54.67;50.37;59.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T21:57:30;54.40;50.60;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:00:00;54.48;50.49;57.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:02:49;54.42;50.48;57.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:05:19;54.42;50.21;57.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:07:49;54.42;50.42;58.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:10:19;54.46;50.39;57.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:12:49;54.42;50.37;57.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:15:19;54.50;50.41;57.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:17:50;54.64;50.52;59.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:20:38;55.18;50.56;60.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:23:08;55.18;50.43;60.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:25:38;55.14;50.85;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:28:09;55.11;49.95;59.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:30:39;54.98;50.53;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:33:10;54.54;50.62;58.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:35:40;54.55;50.46;57.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:38:10;54.39;50.33;58.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:40:40;54.79;50.48;59.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:43:11;54.35;50.65;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:48:18;54.28;50.53;58.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:50:49;54.26;50.23;57.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:53:19;54.24;50.53;57.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:55:53;54.20;50.52;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T22:58:25;54.18;50.01;57.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:00:57;54.17;50.19;57.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:03:28;54.20;49.49;57.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:06:03;54.33;50.11;58.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:08:33;54.48;50.25;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:11:04;54.63;49.98;58.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:13:52;54.77;50.55;59.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:16:23;54.67;50.34;59.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:19:04;54.71;50.49;59.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:21:36;54.68;50.25;59.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:24:28;54.34;50.37;58.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:27:00;54.02;50.34;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:29:30;55.00;50.29;58.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:32:01;54.10;50.28;57.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:34:49;54.13;50.19;59.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:37:20;54.47;50.35;62.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:39:50;54.44;50.24;60.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:42:20;53.98;50.10;57.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:44:50;53.81;50.15;57.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:47:20;54.19;50.19;59.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:49:51;54.31;50.35;59.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:52:21;54.30;50.65;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:54:52;53.87;50.20;56.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:57:22;53.91;50.50;56.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-11-15T23:59:53;53.95;50.43;57.20;;
