sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:21:17;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.64;48.16;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:23:44;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.57;48.11;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:26:10;6.95;6.95;6.94;6.56;52.40;52.39;52.37;52.23;45.20;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:28:35;7.90;7.90;7.89;7.46;59.57;59.56;59.54;59.38;51.39;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:31:01;8.81;8.81;8.81;8.33;66.56;66.54;66.52;66.34;57.43;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:33:28;8.75;8.75;8.75;8.28;66.08;66.06;66.04;65.87;57.02;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:35:56;9.83;9.82;9.81;9.26;73.97;73.95;73.92;73.71;63.78;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:38:22;10.20;10.20;10.20;9.64;76.94;76.92;76.90;76.68;66.37;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:40:48;10.61;10.56;10.47;9.80;78.30;78.27;78.23;77.90;67.27;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:43:17;10.21;10.21;10.21;9.65;77.05;77.03;77.00;76.80;66.47;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:45:42;10.15;10.15;10.15;9.59;76.61;76.59;76.57;76.36;66.10;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:48:08;10.04;10.04;10.04;9.50;75.82;75.81;75.78;75.58;65.42;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:50:34;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.30;62.58;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:53:06;10.15;10.15;10.15;9.60;76.64;76.63;76.60;76.40;66.13;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:55:35;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.46;63.59;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T08:58:02;9.95;9.95;9.95;9.41;75.17;75.15;75.12;74.92;64.86;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:00:28;9.81;9.81;9.81;9.28;74.10;74.09;74.06;73.87;63.94;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:02:54;9.14;9.14;9.14;8.65;69.04;69.03;69.00;68.82;59.57;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:05:19;8.99;8.99;8.99;8.50;67.91;67.90;67.88;67.70;58.60;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:07:45;9.70;9.70;9.70;9.17;73.26;73.24;73.22;73.02;63.21;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:10:10;8.98;8.98;8.98;8.49;67.82;67.81;67.78;67.60;58.52;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:12:36;7.81;7.81;7.80;7.38;58.92;58.90;58.88;58.72;50.83;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:15:02;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.01;52.82;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:17:28;8.79;8.79;8.79;8.31;66.40;66.38;66.36;66.18;57.29;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:19:53;8.74;8.74;8.74;8.26;65.98;65.96;65.94;65.77;56.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:22:19;10.60;10.60;10.60;10.02;80.02;80.00;79.97;79.76;69.04;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:24:44;10.79;10.79;10.79;10.21;81.51;81.49;81.46;81.25;70.33;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:27:10;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.39;68.72;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:29:35;9.32;9.32;9.32;8.81;70.34;70.33;70.30;70.11;60.70;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:32:01;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.69;50.81;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:34:27;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.21;49.53;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:36:52;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.22;46.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:39:18;7.06;7.06;7.06;6.68;53.32;53.30;53.29;53.14;46.00;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:41:57;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.52;48.06;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:50:51;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.77;45.68;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:53:27;7.42;7.42;7.42;7.02;56.04;56.02;56.01;55.86;48.35;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T09:56:18;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.48;47.16;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:04:23;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.42;40.18;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:07:01;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.62;36.89;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:09:37;5.56;5.56;5.56;5.25;41.96;41.95;41.93;41.82;36.20;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:12:14;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.10;34.71;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:14:41;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.30;30.55;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:27:33;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.33;30.58;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:29:59;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.75;30.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:32:24;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.86;31.04;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:34:50;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.09;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:37:29;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.05;29.47;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:40:04;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.42;28.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:42:31;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.64;30.85;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:44:57;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.03;30.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:47:23;4.76;4.76;4.76;4.50;35.95;35.95;35.93;35.84;31.02;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:49:53;4.85;4.85;4.84;4.57;36.52;36.52;36.50;36.40;31.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:52:33;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.47;31.57;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:55:12;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.99;30.28;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T10:57:51;4.47;4.47;4.47;4.22;33.68;33.67;33.66;33.56;29.04;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:02:47;4.66;4.66;4.65;4.40;35.13;35.13;35.11;35.02;30.31;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:05:35;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.31;29.70;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:08:19;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.78;28.38;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:10:52;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.05;27.75;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:15:55;4.11;4.11;4.10;3.88;30.99;30.98;30.97;30.89;26.74;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:21:39;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.36;22.82;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:30:01;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.08;19.97;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:32:38;3.48;3.45;3.41;3.17;25.29;25.28;25.26;25.13;21.67;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:35:17;3.04;3.01;2.96;2.74;21.90;21.89;21.87;21.74;18.73;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:40:43;3.01;2.97;2.91;2.68;21.41;21.41;21.38;21.25;18.27;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:49:15;3.06;3.05;3.02;2.82;22.50;22.49;22.48;22.38;19.31;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:51:53;2.94;2.88;2.77;2.50;19.97;19.96;19.93;19.74;16.88;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T11:54:37;3.27;3.18;3.02;2.66;21.30;21.28;21.24;20.97;17.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:00:21;3.14;3.08;2.97;2.68;21.39;21.38;21.35;21.14;18.09;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:05:37;2.92;2.86;2.75;2.47;19.78;19.77;19.73;19.54;16.71;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:10:50;2.70;2.66;2.58;2.34;18.74;18.73;18.70;18.55;15.91;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:13:25;2.58;2.53;2.43;2.19;17.47;17.46;17.43;17.26;14.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:18:30;2.81;2.75;2.64;2.36;18.89;18.88;18.85;18.65;15.93;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:21:01;2.70;2.63;2.51;2.24;17.90;17.89;17.86;17.66;15.06;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:23:49;2.52;2.46;2.34;2.07;16.54;16.53;16.49;16.29;13.87;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:26:25;2.63;2.55;2.41;2.10;16.82;16.80;16.76;16.53;14.02;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:29:05;2.47;2.38;2.22;1.90;15.24;15.22;15.18;14.93;12.61;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:31:41;2.80;2.71;2.55;2.22;17.74;17.72;17.68;17.42;14.77;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:36:44;2.59;2.47;2.26;1.88;15.05;15.03;14.97;14.65;12.27;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:39:11;2.45;2.32;2.08;1.68;13.45;13.43;13.36;13.01;10.80;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:41:39;2.41;2.28;2.04;1.64;13.13;13.11;13.04;12.69;10.52;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T12:44:15;2.59;2.42;2.11;1.63;13.06;13.04;12.96;12.52;10.24;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:17:51;2.81;2.61;2.26;1.72;13.76;13.74;13.64;13.14;10.69;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:20:20;3.00;2.79;2.41;1.83;14.67;14.65;14.55;14.01;11.39;0.63
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:23:07;3.05;2.85;2.50;1.94;15.58;15.55;15.46;14.95;12.26;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:28:21;2.80;2.65;2.37;1.92;15.35;15.33;15.25;14.85;12.32;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:31:21;2.76;2.60;2.31;1.84;14.74;14.72;14.64;14.22;11.75;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:33:48;2.78;2.61;2.30;1.81;14.53;14.51;14.43;13.99;11.52;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:36:15;2.51;2.35;2.08;1.64;13.16;13.14;13.07;12.68;10.45;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:39:03;2.59;2.42;2.11;1.63;13.04;13.02;12.93;12.49;10.21;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:41:32;2.68;2.48;2.12;1.57;12.63;12.61;12.51;12.01;9.70;0.64
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:43:59;2.61;2.43;2.10;1.60;12.85;12.82;12.74;12.28;10.00;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:46:30;2.65;2.47;2.14;1.64;13.18;13.16;13.08;12.62;10.30;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:49:02;2.39;2.24;1.95;1.50;12.03;12.01;11.94;11.53;9.43;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:51:33;2.64;2.47;2.15;1.66;13.31;13.29;13.21;12.76;10.44;0.63
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:56:42;2.64;2.46;2.15;1.65;13.26;13.23;13.15;12.70;10.39;0.63
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T13:59:27;2.56;2.42;2.15;1.72;13.77;13.75;13.68;13.30;11.00;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:02:03;2.24;2.11;1.89;1.52;12.14;12.12;12.06;11.73;9.72;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:04:39;2.33;2.21;1.98;1.61;12.88;12.87;12.80;12.47;10.36;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:07:17;2.56;2.42;2.16;1.74;13.93;13.91;13.84;13.47;11.16;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:09:44;3.13;2.96;2.66;2.17;17.34;17.32;17.24;16.81;13.98;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:14:57;2.51;2.37;2.11;1.70;13.59;13.57;13.50;13.14;10.88;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:19:53;2.50;2.36;2.10;1.67;13.41;13.39;13.32;12.94;10.70;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:22:20;2.46;2.32;2.07;1.67;13.37;13.35;13.28;12.92;10.71;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:25:12;2.17;2.06;1.85;1.51;12.07;12.06;12.00;11.70;9.74;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:30:51;2.20;2.09;1.88;1.54;12.32;12.30;12.25;11.95;9.95;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:35:57;2.39;2.26;2.03;1.65;13.24;13.22;13.16;12.82;10.66;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:38:27;2.33;2.21;1.99;1.62;12.95;12.94;12.88;12.55;10.44;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:40:52;2.21;2.09;1.87;1.51;12.12;12.11;12.05;11.74;9.74;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:43:19;2.41;2.28;2.05;1.67;13.39;13.37;13.31;12.98;10.79;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:45:44;2.43;2.30;2.07;1.67;13.40;13.39;13.32;12.98;10.78;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:48:10;2.63;2.48;2.20;1.75;14.01;13.99;13.91;13.51;11.16;0.61
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:50:36;2.26;2.14;1.91;1.54;12.31;12.30;12.24;11.91;9.87;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:53:02;2.20;2.08;1.86;1.50;12.00;11.99;11.93;11.61;9.63;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:55:35;2.22;2.10;1.87;1.50;11.99;11.97;11.91;11.58;9.59;0.60
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T14:58:04;2.13;2.04;1.87;1.57;12.58;12.57;12.52;12.27;10.30;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:00:33;2.13;2.05;1.91;1.64;13.08;13.07;13.03;12.81;10.82;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:03:01;1.93;1.86;1.73;1.48;11.84;11.83;11.79;11.59;9.78;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:05:31;2.20;2.12;1.98;1.70;13.62;13.61;13.57;13.35;11.28;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:07:57;2.18;2.11;1.97;1.70;13.58;13.57;13.53;13.32;11.26;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:10:23;2.10;2.03;1.91;1.67;13.37;13.36;13.33;13.14;11.15;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:12:50;2.24;2.18;2.06;1.81;14.51;14.50;14.46;14.28;12.14;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:15:24;2.30;2.23;2.11;1.85;14.76;14.75;14.71;14.51;12.32;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:17:51;2.28;2.21;2.06;1.78;14.25;14.24;14.20;13.97;11.82;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:20:17;2.46;2.38;2.25;1.97;15.73;15.72;15.68;15.46;13.12;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:22:43;1.91;1.86;1.75;1.54;12.31;12.30;12.27;12.10;10.28;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:25:15;2.11;2.05;1.93;1.69;13.48;13.47;13.44;13.25;11.24;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:27:46;2.19;2.12;1.99;1.73;13.80;13.79;13.75;13.55;11.48;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:30:12;2.22;2.15;2.04;1.79;14.31;14.30;14.27;14.08;11.97;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:32:38;2.35;2.29;2.17;1.92;15.31;15.30;15.27;15.07;12.82;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:35:03;2.56;2.49;2.36;2.08;16.66;16.65;16.61;16.41;13.96;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:37:29;2.42;2.34;2.19;1.90;15.17;15.16;15.12;14.88;12.60;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:39:58;2.62;2.51;2.32;1.97;15.77;15.76;15.70;15.41;12.98;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:42:24;2.50;2.42;2.28;2.00;15.96;15.95;15.91;15.68;13.31;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:44:49;2.38;2.33;2.22;1.97;15.74;15.73;15.70;15.52;13.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:47:17;2.15;2.11;2.04;1.83;14.66;14.65;14.63;14.49;12.40;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:49:48;2.42;2.36;2.26;2.02;16.15;16.14;16.11;15.93;13.60;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:52:15;2.70;2.63;2.50;2.21;17.71;17.69;17.66;17.44;14.85;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:54:41;2.53;2.47;2.37;2.12;16.93;16.92;16.89;16.70;14.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:57:07;2.73;2.68;2.58;2.34;18.67;18.66;18.63;18.46;15.81;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T15:59:36;2.55;2.51;2.44;2.21;17.70;17.69;17.66;17.52;15.02;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:02:01;2.22;2.19;2.13;1.95;15.56;15.55;15.53;15.42;13.24;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:04:27;2.27;2.23;2.16;1.96;15.69;15.68;15.66;15.52;13.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:06:57;2.31;2.28;2.22;2.03;16.24;16.24;16.22;16.10;13.83;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:09:26;2.53;2.50;2.46;2.27;18.13;18.12;18.10;18.00;15.49;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:12:10;2.59;2.56;2.49;2.27;18.12;18.11;18.09;17.95;15.40;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:14:36;2.50;2.47;2.42;2.23;17.78;17.77;17.75;17.64;15.16;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:17:01;2.57;2.55;2.49;2.30;18.34;18.34;18.32;18.20;15.66;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:19:27;2.32;2.31;2.28;2.12;16.91;16.91;16.90;16.81;14.49;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:21:53;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.40;15.93;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:24:18;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.49;16.01;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:26:45;2.59;2.58;2.56;2.41;19.22;19.22;19.21;19.13;16.53;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:29:12;2.75;2.75;2.75;2.59;20.71;20.71;20.70;20.64;17.86;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:31:38;2.74;2.72;2.69;2.51;20.05;20.05;20.03;19.94;17.20;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:34:03;2.85;2.84;2.81;2.62;20.97;20.96;20.95;20.85;18.00;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:36:30;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.33;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:38:58;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.68;18.76;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:41:25;2.85;2.85;2.85;2.69;21.49;21.48;21.47;21.42;18.54;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:43:51;2.99;2.99;2.99;2.82;22.56;22.55;22.54;22.48;19.46;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:48:46;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.40;19.39;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:51:13;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.97;19.88;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:53:40;3.48;3.48;3.48;3.29;26.23;26.23;26.22;26.15;22.63;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:56:48;3.64;3.64;3.62;3.41;27.25;27.25;27.23;27.14;23.47;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T16:58:55;3.69;3.69;3.68;3.48;27.78;27.78;27.77;27.69;23.96;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:01:26;3.68;3.68;3.68;3.48;27.83;27.82;27.81;27.74;24.01;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:03:54;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.55;24.71;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:06:21;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.10;26.06;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:08:47;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.06;24.29;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:11:14;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.01;25.11;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:13:44;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.52;24.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:16:11;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.14;24.36;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:18:39;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.03;24.27;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:21:07;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.84;24.96;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:23:42;3.87;3.86;3.86;3.65;29.16;29.16;29.15;29.07;25.16;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:26:09;3.82;3.82;3.81;3.60;28.78;28.78;28.77;28.69;24.83;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:28:36;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.33;25.39;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:31:05;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.45;24.63;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:33:33;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.88;26.73;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:36:00;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.85;24.11;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:38:28;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.74;28.35;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:43:30;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.03;28.59;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:45:57;4.29;4.29;4.29;4.06;32.39;32.39;32.37;32.29;27.95;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-11-15T17:48:24;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.14;26.96;0.44
