sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:16:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:18:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:21:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:23:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:26:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:28:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:31:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:33:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:38:46;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:41:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:43:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:46:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:48:46;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:51:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:53:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:56:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T22:58:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:01:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:03:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:06:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:08:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:11:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:13:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:16:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:18:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:21:22;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:23:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:26:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:28:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:31:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:33:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:36:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:38:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:41:16;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:43:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:46:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:54:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:56:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-11-15T23:58:46;68;;;;
