sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-15T05:46:11;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.79;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:47:55;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:49:41;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.19;4.42;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:51:26;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.25;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T05:53:10;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.63;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:55:00;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.21;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T05:56:48;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.28;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T05:58:30;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;5.93;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:00:12;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:01:54;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.66;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:03:35;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:05:16;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.80;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:06:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:08:39;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.69;4.86;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T06:10:22;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:12:04;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T06:13:45;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T06:15:26;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.15;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:17:08;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:18:49;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:20:30;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:22:11;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:23:52;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.57;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:25:36;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T06:27:17;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T06:28:57;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T06:30:38;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:32:19;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.39;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:34:00;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.22;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:35:41;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:37:22;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:39:03;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T06:40:48;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T06:42:29;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.42;4.63;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T06:44:10;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:45:51;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.69;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:47:32;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:49:12;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.34;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:50:54;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.45;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T06:52:37;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T06:54:18;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.04;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T06:56:02;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.41;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:57:47;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T06:59:29;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.39;5.45;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T07:01:11;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T07:02:53;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T07:04:33;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.98;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T07:06:14;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T07:07:56;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.96;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T07:09:38;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.16;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T07:11:22;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T07:13:02;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T07:14:43;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.37;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:16:24;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.44;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:18:05;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:19:46;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:21:27;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:23:08;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:24:49;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.63;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:26:32;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.97;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:28:13;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.61;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:29:54;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:31:35;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:33:16;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.38;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:34:57;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T07:36:38;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.05;4.31;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T07:38:19;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:40:00;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.20;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:41:43;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T07:43:24;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T07:45:06;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T07:46:47;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.75;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:48:28;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:50:09;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:51:50;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.88;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T07:53:31;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:55:13;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:56:56;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.88;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T07:58:37;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:00:19;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:02:00;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.01;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:03:41;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:05:22;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:07:03;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:08:44;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:10:27;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.58;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:12:11;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:13:52;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:15:34;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:17:16;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.46;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:18:57;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.31;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:20:38;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:22:19;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.49;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:24:00;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.24;4.48;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:25:41;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:27:24;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T08:29:05;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:30:47;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:32:28;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.04;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:34:10;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:35:51;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.05;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:37:32;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:39:13;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.21;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:40:58;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.87;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:42:48;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:44:29;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.85;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:46:10;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:47:54;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.11;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:49:35;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:51:15;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T08:52:56;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:54:38;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T08:56:19;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:58:02;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T08:59:43;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:01:24;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.12;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:03:06;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:04:47;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:06:28;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:08:09;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.90;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:09:50;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:11:31;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:13:15;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:14:56;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.17;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:16:37;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:18:18;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.55;3.88;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:19:59;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.00;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:21:40;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:23:21;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:25:02;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T09:26:43;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.60;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T09:28:26;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:30:08;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.13;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:31:51;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.75;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:33:32;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.33;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:35:14;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.15;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:36:55;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.95;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:38:36;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:40:17;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.45;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T09:42:04;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.80;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T09:44:17;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.04;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:46:20;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.03;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:50:31;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:52:20;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T09:54:08;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.34;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T09:56:12;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.02;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T09:58:00;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T10:00:04;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T10:01:57;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.75;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T10:03:50;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.89;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T10:05:31;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T10:07:21;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.88;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T10:09:12;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T10:11:03;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T10:12:50;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T10:14:33;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.52;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T10:16:24;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.68;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:18:21;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.46;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:20:16;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T10:22:06;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:24:10;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:25:53;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.14;3.53;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:27:39;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.45;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T10:29:24;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T10:31:10;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:33:10;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.04;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:35:03;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:37:00;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.16;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T10:38:51;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T10:40:39;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T10:42:26;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:44:17;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.51;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:46:16;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:50:04;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:52:13;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;3.95;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T10:53:59;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.06;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T10:55:41;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T10:57:30;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T10:59:20;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:01:09;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.26;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:03:01;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:04:48;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T11:06:31;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T11:08:27;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T11:10:17;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.43;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T11:12:01;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:13:45;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:15:26;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:17:11;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:19:14;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:21:26;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.61;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:23:31;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:25:33;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.48;0.47
