sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-15T08:15:58;25.28;25.28;25.28;23.90;190.88;190.84;190.78;189.85;160.65;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:18:26;22.91;22.91;22.90;21.65;172.85;172.82;172.76;171.91;145.47;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:20:57;20.79;20.78;20.75;19.59;156.47;156.44;156.38;155.58;131.61;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:23:27;19.23;19.23;19.23;18.18;145.20;145.17;145.12;144.41;122.21;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T08:26:00;16.92;16.92;16.92;16.00;127.79;127.77;127.72;127.10;107.56;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T08:28:30;15.32;15.32;15.32;14.49;115.69;115.66;115.63;115.06;97.37;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T08:31:01;15.77;15.77;15.75;14.88;118.85;118.83;118.79;118.19;100.00;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:33:30;15.92;15.92;15.92;15.06;120.23;120.21;120.17;119.58;101.20;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T08:36:00;13.52;13.52;13.52;12.79;102.12;102.10;102.06;101.56;85.95;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T08:38:28;9.45;9.45;9.45;8.93;71.31;71.30;71.28;70.92;60.01;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T08:40:59;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.89;53.22;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T08:43:32;9.72;9.72;9.72;9.20;73.42;73.41;73.38;73.03;61.80;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T08:46:01;17.85;17.83;17.77;16.72;133.53;133.50;133.44;132.71;112.18;0.59
59283;SPS30;45056;47.602;9.886;2022-11-15T08:48:29;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.69;74.21;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T08:50:58;10.11;10.11;10.11;9.56;76.34;76.32;76.30;75.92;64.25;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T08:53:26;8.44;8.44;8.44;7.98;63.73;63.71;63.69;63.38;53.64;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T08:55:54;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.53;41.91;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T08:58:22;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.41;35.04;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T09:00:50;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.77;31.11;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T09:03:20;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.28;29.01;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T09:05:48;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.17;28.07;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T09:08:21;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.66;23.41;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T09:10:50;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.25;22.21;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T09:13:18;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.51;22.44;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T09:15:46;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.24;21.36;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T09:18:14;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.57;22.48;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T09:20:43;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.33;34.13;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T09:23:11;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.38;35.02;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T09:25:39;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.12;25.49;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T09:28:08;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.06;16.13;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T09:30:36;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.84;15.09;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T09:33:07;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.31;13.80;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T09:35:36;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.87;14.27;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T09:38:06;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.16;13.67;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T09:40:35;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.76;13.34;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T09:43:08;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.31;14.65;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T09:46:08;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.03;13.56;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T09:48:50;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.26;14.61;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T09:51:25;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.68;14.12;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T09:54:04;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.13;15.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T09:56:44;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.27;15.46;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T09:59:19;2.36;2.36;2.36;2.23;17.78;17.78;17.77;17.69;14.97;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T10:02:19;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.15;24.66;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T10:05:14;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.80;31.14;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:07:50;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.51;34.28;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T10:10:40;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.06;35.60;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T10:13:16;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.54;41.93;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T10:15:56;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.61;40.29;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:18:46;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.46;35.93;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:21:35;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.66;35.25;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T10:24:28;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.19;34.01;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T10:27:09;4.85;4.85;4.85;4.59;36.63;36.63;36.61;36.44;30.83;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T10:29:42;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.39;29.10;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T10:32:14;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.87;24.43;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T10:34:45;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.61;24.21;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T10:37:14;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.59;19.97;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T10:40:06;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.43;15.60;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T10:42:47;2.34;2.34;2.34;2.21;17.66;17.66;17.66;17.57;14.87;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:45:31;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.01;15.24;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:50:52;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.51;17.36;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T10:53:27;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.94;19.41;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T10:56:01;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.58;22.49;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T10:58:37;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.35;24.84;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T11:01:13;2.55;2.55;2.55;2.42;19.29;19.28;19.27;19.18;16.23;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T11:03:44;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.48;16.48;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T11:06:27;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.45;16.46;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:08:57;2.62;2.62;2.62;2.48;19.82;19.81;19.80;19.71;16.68;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:11:44;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.71;19.22;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T11:14:18;4.49;4.49;4.49;4.25;33.93;33.93;33.91;33.75;28.56;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T11:16:52;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.44;21.53;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:19:43;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.08;41.54;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T11:22:29;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.80;36.22;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T11:25:14;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.03;27.96;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:28:01;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.21;23.88;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:30:52;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.39;20.64;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T11:33:42;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.58;21.65;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T11:36:25;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.27;22.23;0.49
59283;SPS30;45056;47.602;9.886;2022-11-15T11:42:10;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.60;26.74;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:44:55;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.92;26.17;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:47:46;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.59;27.58;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:50:19;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.04;27.96;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:52:56;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.87;26.97;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:55:32;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.16;25.52;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T11:58:10;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.21;28.10;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T12:00:49;4.26;4.26;4.26;4.03;32.15;32.15;32.14;31.98;27.06;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T12:03:26;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.11;26.33;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:06:10;4.46;4.46;4.46;4.22;33.69;33.69;33.67;33.51;28.36;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:08:58;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.12;28.88;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:11:36;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.44;29.15;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:14:28;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.61;29.29;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:17:09;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.77;27.73;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T12:19:41;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.07;28.83;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T12:22:10;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.26;25.60;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T12:24:49;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.53;26.68;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:27:30;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.51;26.67;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T12:30:08;4.45;4.45;4.45;4.20;33.58;33.57;33.56;33.39;28.26;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:32:49;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.10;31.39;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T12:35:34;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.08;48.30;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T12:38:08;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.04;48.27;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T12:41:13;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.14;28.89;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T12:43:45;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.29;29.87;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T12:46:20;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.23;28.97;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:49:45;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.90;27.84;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:52:14;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.44;29.14;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T12:54:54;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.11;28.02;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T12:57:37;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.38;27.40;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T13:03:21;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.37;29.08;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:06:06;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.76;26.87;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:08:58;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.45;27.46;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:11:46;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.57;28.41;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:17:25;4.90;4.90;4.90;4.64;37.04;37.03;37.02;36.84;31.17;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:22:51;5.20;5.20;5.20;4.91;39.23;39.23;39.21;39.02;33.02;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:25:40;5.06;5.06;5.06;4.79;38.24;38.24;38.22;38.04;32.19;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:28:34;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.57;29.25;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T13:31:16;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.59;29.27;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:33:58;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.15;29.74;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:36:32;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.76;30.27;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T13:39:02;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.34;29.90;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:41:33;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.40;29.96;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:44:03;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.28;25.62;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T13:46:49;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.06;27.13;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:49:31;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.90;26.99;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:52:02;4.35;4.35;4.35;4.12;32.86;32.86;32.84;32.68;27.66;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T13:54:35;5.45;5.45;5.45;5.15;41.15;41.14;41.12;40.92;34.63;0.50
59283;SPS30;45056;47.602;9.886;2022-11-15T13:57:11;4.79;4.79;4.79;4.53;36.14;36.14;36.13;35.95;30.42;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T13:59:48;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.77;30.27;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:02:26;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.72;31.92;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:04:59;5.32;5.32;5.32;5.04;40.21;40.20;40.18;39.99;33.84;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:07:44;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.84;32.86;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:10:25;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.00;33.85;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T14:12:57;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.52;34.29;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:15:28;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.65;34.40;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:18:02;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.66;35.26;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:20:32;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.75;31.95;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:23:04;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.39;30.80;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:25:52;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.17;31.45;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:28:29;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.83;32.86;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T14:31:04;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.71;31.06;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T14:33:41;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.77;35.35;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T14:36:11;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.79;33.68;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T14:38:42;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.27;33.23;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:41:17;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.62;33.53;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T14:43:48;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.86;39.66;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T14:46:18;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.33;42.59;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T14:48:48;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.57;47.87;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T14:51:16;7.63;7.63;7.63;7.21;57.57;57.55;57.53;57.25;48.44;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T14:53:46;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.46;47.78;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T14:56:15;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.26;49.30;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T14:58:43;8.02;8.02;8.02;7.58;60.54;60.52;60.50;60.21;50.95;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:01:12;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.81;46.38;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T15:03:45;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.31;43.42;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:06:14;6.13;6.13;6.13;5.80;46.30;46.30;46.28;46.05;38.97;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T15:08:42;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.06;35.59;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T15:11:12;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.62;32.68;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:13:50;5.45;5.45;5.45;5.16;41.18;41.17;41.15;40.95;34.66;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T15:16:19;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.52;37.68;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T15:18:47;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.51;41.90;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:21:18;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.03;58.42;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T15:23:50;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.71;69.14;0.51
59283;SPS30;45056;47.602;9.886;2022-11-15T15:26:20;9.74;9.74;9.74;9.21;73.54;73.52;73.50;73.14;61.89;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T15:28:49;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.20;55.18;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T15:31:18;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.58;52.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T15:33:46;8.19;8.19;8.19;7.75;61.88;61.87;61.85;61.54;52.08;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T15:36:17;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.04;55.04;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:38:47;8.80;8.80;8.80;8.32;66.42;66.40;66.38;66.06;55.90;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T15:41:16;8.93;8.93;8.93;8.44;67.40;67.38;67.36;67.03;56.73;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:43:44;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.91;50.69;0.52
59283;SPS30;45056;47.602;9.886;2022-11-15T15:46:14;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.00;59.23;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T15:48:44;9.83;9.83;9.83;9.30;74.24;74.22;74.20;73.83;62.48;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:51:13;9.44;9.44;9.44;8.93;71.29;71.27;71.25;70.90;60.00;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:53:42;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.38;63.79;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T15:56:11;10.14;10.14;10.14;9.59;76.55;76.53;76.51;76.13;64.43;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T15:58:39;9.58;9.58;9.58;9.06;72.37;72.36;72.33;71.98;60.91;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T16:01:07;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.23;59.43;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T16:03:35;14.30;14.29;14.25;13.43;107.22;107.20;107.15;106.58;90.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-15T16:06:03;19.44;19.30;18.62;16.80;134.28;134.22;134.04;132.53;110.90;0.67
59283;SPS30;45056;47.602;9.886;2022-11-15T16:08:31;14.75;14.67;14.30;13.08;104.53;104.49;104.38;103.40;86.82;0.64
59283;SPS30;45056;47.602;9.886;2022-11-15T16:11:01;13.12;13.11;13.07;12.32;98.36;98.34;98.30;97.77;82.67;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T16:13:31;20.91;20.89;20.81;19.58;156.37;156.34;156.27;155.41;131.36;0.60
59283;SPS30;45056;47.602;9.886;2022-11-15T16:15:59;26.73;26.71;26.60;25.03;199.90;199.86;199.77;198.66;167.92;0.61
59283;SPS30;45056;47.602;9.886;2022-11-15T16:18:27;21.33;21.29;21.11;19.75;157.75;157.71;157.62;156.62;132.21;0.63
59283;SPS30;45056;47.602;9.886;2022-11-15T16:20:56;14.01;14.01;13.99;13.22;105.57;105.55;105.51;104.98;88.82;0.58
59283;SPS30;45056;47.602;9.886;2022-11-15T16:23:24;11.42;11.41;11.41;10.79;86.19;86.17;86.14;85.72;72.54;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T16:25:52;9.24;9.24;9.24;8.73;69.73;69.71;69.69;69.35;58.68;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T16:28:25;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.22;78.88;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T16:30:59;12.65;12.65;12.65;11.96;95.52;95.50;95.47;95.00;80.39;0.54
59283;SPS30;45056;47.602;9.886;2022-11-15T16:33:30;12.90;12.90;12.90;12.19;97.36;97.35;97.31;96.83;81.94;0.57
59283;SPS30;45056;47.602;9.886;2022-11-15T16:35:59;14.87;14.87;14.87;14.06;112.26;112.24;112.20;111.65;94.48;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T16:38:27;14.65;14.65;14.65;13.85;110.61;110.59;110.55;110.01;93.10;0.53
59283;SPS30;45056;47.602;9.886;2022-11-15T16:40:56;14.15;14.15;14.15;13.38;106.82;106.80;106.76;106.24;89.90;0.56
59283;SPS30;45056;47.602;9.886;2022-11-15T16:43:25;34.55;34.50;34.26;32.11;256.47;256.41;256.28;254.72;215.12;0.62
59283;SPS30;45056;47.602;9.886;2022-11-15T16:45:53;34.08;33.99;33.54;31.20;249.19;249.13;248.95;247.18;208.37;0.64
59283;SPS30;45056;47.602;9.886;2022-11-15T16:48:22;17.00;16.98;16.89;15.86;126.69;126.66;126.60;125.86;106.34;0.60
