sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:05:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:07:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:10:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:12:42;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:15:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:17:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:20:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:22:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:25:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:27:33;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:29:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:32:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:34:53;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:37:19;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:39:46;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:42:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:44:39;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:47:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:49:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:52:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:54:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:56:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T17:59:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:01:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:04:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:06:52;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:09:20;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:11:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:14:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:16:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:19:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:21:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:24:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:26:50;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:29:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:31:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:34:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:36:42;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:39:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:41:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:44:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:46:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:49:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:51:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:54:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:56:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T18:59:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:01:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:04:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:06:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:09:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:11:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:14:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:16:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:19:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:21:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:24:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:26:28;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:28:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:31:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:33:51;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:37:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:39:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:41:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:44:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:46:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:49:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:51:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:54:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:56:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T19:59:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:01:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:03:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:06:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:08:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:11:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:13:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:16:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:23:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:26:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:28:42;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:31:09;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:33:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:36:04;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:38:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:40:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:43:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:45:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:48:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:50:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:53:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:55:43;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T20:58:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:00:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:03:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:05:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:08:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:10:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:13:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:15:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:18:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:20:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:23:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:25:37;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:28:03;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:30:33;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:33:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:35:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:37:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:40:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:42:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:45:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:47:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:50:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:52:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:57:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T21:59:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:02:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:05:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:07:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:10:00;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:12:26;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:14:53;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:17:19;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:19:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:22:15;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:24:42;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:27:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:29:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:32:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:34:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:36:58;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:39:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:41:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:44:19;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:46:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:54:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:56:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T22:59:02;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:01:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:03:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:06:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:08:50;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:14:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:16:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:19:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:21:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:24:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:27:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:29:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:32:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:35:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:37:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:40:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:42:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:44:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:47:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:49:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:52:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:54:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:57:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-15T23:59:41;4.00;3.00
