sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:52:47;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:55:14;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T17:57:42;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:00:09;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:02:37;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:05:05;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:07:32;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:10:00;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:12:27;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:14:54;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:17:21;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:19:49;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:22:16;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:24:45;12.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:27:12;12.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:29:42;12.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:32:10;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:34:40;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:37:08;12.56
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:39:35;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:42:03;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:44:34;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:47:01;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:49:28;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:51:55;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:54:23;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:56:53;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T18:59:20;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:01:47;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:04:17;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:06:46;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:09:15;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:11:45;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:14:15;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:16:44;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:19:18;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:21:47;12.50
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:24:14;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:26:45;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:29:12;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:31:40;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:34:08;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:36:36;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:39:06;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:41:36;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:44:04;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:46:33;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:49:01;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:51:28;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:53:57;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:56:29;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T19:58:56;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:03:56;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:06:29;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:09:00;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:11:27;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:13:58;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:16:28;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:18:55;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:21:23;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:23:51;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:26:19;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:28:47;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:31:14;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:33:43;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:36:11;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:38:39;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:41:07;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:43:34;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:46:01;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:48:29;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:51:06;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:53:37;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:56:05;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T20:58:36;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:01:04;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:03:32;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:06:00;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:08:28;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:11:15;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:14:01;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:16:28;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:18:56;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:21:23;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:23:50;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:26:17;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:28:45;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:31:12;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:33:39;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:36:07;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:38:35;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:41:02;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:43:29;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:45:58;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:48:27;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:53:23;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:55:51;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T21:58:19;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:00:47;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:03:34;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:06:02;12.44
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:08:29;12.38
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:11:00;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:13:27;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:15:54;12.31
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:18:22;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:20:58;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:23:27;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:25:55;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:28:22;12.25
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:30:51;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:33:21;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:35:49;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:38:17;12.19
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:40:44;12.13
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:43:13;12.06
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:48:15;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:50:42;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:53:10;12.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:55:38;12.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T22:58:10;12.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:00:37;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:03:05;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:05:32;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:07:59;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:10:27;11.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:13:13;11.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:15:45;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:18:33;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:21:10;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:23:40;11.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:26:08;11.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:28:35;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:31:03;11.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:33:50;11.63
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:36:25;11.69
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:38:53;11.75
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:41:21;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:43:50;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:46:17;12.00
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:48:46;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:51:13;11.94
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:53:41;11.88
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:56:10;11.81
67075;DS18B20;53990;50.334;18.640;2022-11-15T23:58:39;11.81
