sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:51:15;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:53:59;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.17;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:56:44;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.57;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T08:59:28;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.22;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:02:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:04:58;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.96;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:07:43;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.56;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:10:27;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:13:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.42;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:15:59;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.81;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:18:45;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.68;4.13;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:21:29;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.59;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:24:14;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:26:59;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.86;5.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:29:44;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:32:28;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.63;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:35:16;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:38:02;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:40:48;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.49;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:43:53;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.01;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:47:10;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.64;4.98;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:50:27;0.65;0.64;0.63;0.59;4.68;4.68;4.68;4.66;4.10;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:53:02;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.35;4.72;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:55:34;0.81;0.81;0.80;0.74;5.91;5.91;5.90;5.88;5.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T09:58:24;0.86;0.86;0.84;0.78;6.27;6.27;6.26;6.24;5.48;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:01:07;0.94;0.93;0.91;0.84;6.73;6.73;6.73;6.70;5.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:03:42;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.74;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:06:32;0.80;0.79;0.78;0.72;5.77;5.77;5.77;5.74;5.04;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:09:04;0.82;0.81;0.77;0.69;5.54;5.54;5.53;5.48;4.77;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:11:42;0.89;0.88;0.84;0.76;6.04;6.04;6.03;5.98;5.20;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:14:15;0.92;0.90;0.87;0.79;6.32;6.31;6.31;6.26;5.46;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:27:33;0.87;0.86;0.82;0.74;5.95;5.94;5.94;5.89;5.13;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:29:59;0.96;0.94;0.91;0.82;6.54;6.54;6.53;6.48;5.65;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:32:25;0.80;0.78;0.75;0.68;5.41;5.41;5.40;5.35;4.66;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:34:52;0.87;0.85;0.81;0.73;5.82;5.82;5.81;5.76;5.01;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:37:27;1.02;0.99;0.94;0.83;6.60;6.60;6.58;6.51;5.63;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:40:14;0.71;0.69;0.65;0.58;4.60;4.60;4.59;4.53;3.92;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:42:48;0.88;0.86;0.81;0.71;5.71;5.71;5.69;5.63;4.87;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:45:40;0.74;0.72;0.68;0.60;4.80;4.80;4.79;4.74;4.10;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:50:44;0.68;0.66;0.63;0.56;4.44;4.44;4.43;4.38;3.79;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:53:22;0.70;0.69;0.66;0.59;4.69;4.68;4.68;4.63;4.03;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T10:55:56;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:00:52;0.60;0.59;0.58;0.53;4.24;4.24;4.23;4.21;3.69;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:06:45;0.55;0.54;0.53;0.48;3.84;3.84;3.84;3.81;3.33;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:08:57;0.69;0.68;0.65;0.59;4.71;4.71;4.71;4.67;4.07;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:11:25;0.77;0.75;0.72;0.65;5.15;5.15;5.14;5.10;4.43;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:14:11;0.70;0.68;0.65;0.58;4.62;4.62;4.61;4.56;3.96;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:16:42;0.73;0.71;0.67;0.60;4.77;4.77;4.76;4.71;4.08;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:22:03;0.54;0.52;0.49;0.42;3.37;3.37;3.36;3.31;2.85;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:24:44;0.77;0.74;0.69;0.60;4.80;4.79;4.78;4.71;4.06;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:30:34;0.61;0.59;0.55;0.47;3.73;3.72;3.71;3.65;3.13;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:33:42;0.72;0.70;0.64;0.55;4.37;4.37;4.36;4.28;3.67;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:36:24;0.77;0.73;0.67;0.56;4.48;4.47;4.46;4.37;3.72;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:38:58;0.67;0.64;0.58;0.49;3.89;3.89;3.88;3.80;3.24;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:41:49;0.70;0.67;0.61;0.51;4.08;4.08;4.07;3.99;3.39;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:44:31;0.78;0.74;0.66;0.54;4.35;4.34;4.33;4.23;3.58;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:47:00;0.74;0.71;0.63;0.51;4.10;4.09;4.08;3.98;3.35;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:49:39;0.71;0.68;0.61;0.50;3.98;3.98;3.96;3.87;3.28;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:52:21;0.61;0.58;0.53;0.43;3.47;3.47;3.46;3.39;2.87;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T11:55:01;0.77;0.73;0.65;0.53;4.26;4.26;4.24;4.14;3.50;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:00:25;0.83;0.79;0.70;0.57;4.54;4.54;4.52;4.40;3.71;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:05:35;0.66;0.63;0.57;0.47;3.72;3.72;3.71;3.62;3.07;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:08:13;0.79;0.75;0.68;0.56;4.45;4.45;4.43;4.33;3.67;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:10:47;0.70;0.66;0.59;0.48;3.85;3.84;3.83;3.73;3.15;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:13:33;0.74;0.70;0.63;0.52;4.13;4.13;4.11;4.02;3.39;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:16:22;0.89;0.84;0.74;0.59;4.75;4.74;4.72;4.60;3.86;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:19:01;0.77;0.73;0.65;0.52;4.17;4.16;4.14;4.04;3.39;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:21:39;0.77;0.73;0.66;0.53;4.27;4.27;4.25;4.15;3.51;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:24:40;0.74;0.71;0.64;0.53;4.23;4.23;4.21;4.12;3.49;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:30:02;0.78;0.74;0.67;0.56;4.45;4.45;4.43;4.34;3.68;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:32:35;0.74;0.71;0.64;0.54;4.29;4.28;4.27;4.18;3.56;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:35:05;0.72;0.70;0.64;0.54;4.32;4.32;4.31;4.23;3.61;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:38:09;0.72;0.70;0.64;0.55;4.40;4.40;4.38;4.31;3.70;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:40:37;0.59;0.57;0.53;0.46;3.67;3.67;3.66;3.61;3.10;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:46:10;0.64;0.62;0.58;0.51;4.05;4.05;4.04;3.99;3.44;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:48:49;0.70;0.68;0.63;0.55;4.37;4.37;4.35;4.29;3.69;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:51:19;0.70;0.67;0.62;0.53;4.25;4.25;4.24;4.17;3.57;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T12:53:47;0.84;0.80;0.74;0.63;5.06;5.06;5.04;4.96;4.25;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:17:03;0.73;0.71;0.67;0.59;4.74;4.74;4.73;4.68;4.05;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:19:52;0.90;0.88;0.84;0.74;5.95;5.94;5.93;5.87;5.10;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:22:19;0.96;0.94;0.90;0.80;6.38;6.37;6.36;6.30;5.47;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:25:03;0.95;0.93;0.89;0.79;6.34;6.34;6.33;6.27;5.45;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:27:52;0.78;0.77;0.74;0.67;5.34;5.34;5.33;5.29;4.62;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:30:26;0.81;0.79;0.77;0.70;5.58;5.57;5.57;5.53;4.83;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:32:56;0.71;0.71;0.70;0.65;5.16;5.16;5.16;5.14;4.51;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:35:33;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.89;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:38:05;0.70;0.69;0.68;0.63;5.00;4.99;4.99;4.96;4.35;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:40:35;0.95;0.95;0.94;0.88;7.00;6.99;6.99;6.97;6.13;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:48:30;3.25;3.18;3.04;2.71;21.64;21.63;21.59;21.38;18.57;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:50:56;2.42;2.34;2.18;1.89;15.11;15.10;15.06;14.85;12.78;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:53:23;2.73;2.64;2.47;2.14;17.11;17.10;17.06;16.82;14.48;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:55:58;2.45;2.38;2.25;1.97;15.76;15.76;15.72;15.53;13.43;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T13:58:24;1.75;1.71;1.63;1.46;11.66;11.65;11.63;11.52;10.02;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:00:58;1.42;1.40;1.35;1.23;9.83;9.83;9.81;9.74;8.51;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:03:33;1.60;1.58;1.55;1.42;11.37;11.37;11.36;11.30;9.90;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:06:09;1.59;1.58;1.56;1.46;11.66;11.66;11.65;11.62;10.22;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:08:41;1.30;1.30;1.29;1.21;9.68;9.68;9.67;9.65;8.50;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:11:23;1.61;1.60;1.59;1.49;11.87;11.86;11.86;11.82;10.41;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:16:34;1.20;1.20;1.20;1.13;9.01;9.01;9.01;8.99;7.93;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:19:03;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.52;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:21:31;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.21;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:26:43;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.56;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:29:25;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;8.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:31:53;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:34:31;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.28;8.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:36:58;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:39:23;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.94;7.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:41:50;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.85;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:44:16;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:46:43;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.56;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:49:09;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;6.02;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:51:35;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:54:01;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.55;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:56:26;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.42;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T14:58:52;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.24;6.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:01:21;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:03:50;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.94;5.24;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:06:24;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.47;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:08:50;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:11:20;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.11;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:13:51;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.16;5.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:16:18;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.58;5.81;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:18:44;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.37;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:21:21;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:23:52;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.61;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:26:20;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.23;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:28:47;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:31:17;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:33:43;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:36:13;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.05;5.34;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:38:42;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:41:16;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.40;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:43:42;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;6.03;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:46:13;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:48:41;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.89;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:51:08;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.92;6.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:53:34;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:56:00;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.35;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T15:58:26;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.62;7.61;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:00:52;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.05;7.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:03:18;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:05:44;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.61;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:08:20;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.66;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:10:51;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.15;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:13:17;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:15:43;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.69;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:18:14;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.43;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:20:42;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:23:16;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.47;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:28:17;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.41;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:30:45;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.12;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:33:11;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.03;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:35:37;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.31;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:38:03;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.67;8.54;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:40:30;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:42:58;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.48;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:45:27;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.69;12.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:47:53;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.62;11.14;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:50:22;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.95;14.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:52:52;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.32;14.41;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:55:22;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.29;13.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T16:57:53;1.86;1.86;1.86;1.76;14.03;14.02;14.02;14.00;12.36;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:00:22;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.01;12.37;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:02:49;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.30;11.74;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:05:17;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.58;11.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:07:47;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.86;14.00;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:10:16;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.16;15.15;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:12:42;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.13;15.13;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:15:10;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.89;16.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:17:37;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.32;14.41;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:20:05;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.40;13.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:22:36;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.92;14.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:25:02;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.04;12.40;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:27:29;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.82;13.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:29:55;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.42;12.73;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:32:21;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.24;14.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:34:47;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.95;17.62;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:37:12;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.80;23.66;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:39:38;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.80;26.31;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:42:04;3.93;3.93;3.92;3.71;29.61;29.61;29.60;29.55;26.09;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:44:30;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.82;21.03;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:46:56;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.06;23.89;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-15T17:49:22;3.18;3.18;3.16;2.97;23.75;23.75;23.74;23.68;20.88;0.53
