sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:36:16;3.68;3.66;3.62;3.38;27.01;27.01;27.00;26.87;23.05;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:38:44;3.34;3.32;3.27;3.04;24.30;24.30;24.29;24.16;20.71;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:41:23;3.20;3.18;3.14;2.92;23.33;23.33;23.32;23.20;19.89;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:43:57;3.19;3.16;3.11;2.88;23.02;23.02;23.01;22.87;19.59;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:46:26;3.22;3.20;3.16;2.94;23.45;23.45;23.44;23.31;19.98;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:48:54;3.12;3.10;3.08;2.88;22.97;22.96;22.96;22.85;19.61;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:51:22;3.39;3.37;3.35;3.14;25.08;25.08;25.07;24.97;21.44;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:53:54;3.41;3.40;3.38;3.18;25.37;25.37;25.36;25.26;21.70;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:56:22;3.42;3.41;3.40;3.20;25.51;25.51;25.50;25.40;21.83;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:58:51;3.25;3.25;3.24;3.05;24.33;24.33;24.32;24.23;20.84;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:01:22;2.66;2.66;2.65;2.50;19.96;19.95;19.95;19.88;17.10;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:03:51;2.62;2.60;2.56;2.38;19.02;19.01;19.01;18.90;16.20;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:06:20;2.82;2.79;2.74;2.53;20.18;20.18;20.17;20.04;17.14;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:08:51;2.81;2.77;2.68;2.43;19.40;19.39;19.38;19.21;16.36;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:11:22;1.88;1.84;1.77;1.60;12.75;12.74;12.73;12.60;10.71;0.57
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:13:53;1.86;1.83;1.76;1.58;12.64;12.63;12.62;12.49;10.62;0.56
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:16:21;2.14;2.11;2.06;1.88;15.05;15.04;15.03;14.92;12.74;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:18:50;1.88;1.86;1.82;1.67;13.37;13.37;13.36;13.26;11.34;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:21:19;1.87;1.85;1.82;1.69;13.51;13.50;13.50;13.42;11.50;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:23:49;1.67;1.66;1.64;1.53;12.22;12.22;12.22;12.16;10.43;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:26:18;1.66;1.64;1.62;1.50;11.94;11.94;11.94;11.86;10.16;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:28:46;6.72;6.66;6.54;6.05;48.28;48.27;48.25;47.95;41.04;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:31:15;13.17;13.16;13.15;12.41;99.09;99.07;99.06;98.74;84.94;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:33:43;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.57;25.45;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:36:12;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.48;18.48;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:38:40;2.98;2.98;2.98;2.82;22.48;22.48;22.48;22.41;19.29;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:46:56;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;20.91;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:49:32;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.90;17.99;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:52:00;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.18;18.23;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:54:37;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.66;18.64;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T09:57:14;2.25;2.25;2.25;2.13;16.99;16.99;16.99;16.94;14.58;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:00:04;2.75;2.74;2.72;2.55;20.39;20.38;20.38;20.29;17.43;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:05:38;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.97;14.61;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:10:56;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.38;14.10;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:13:28;2.52;2.52;2.52;2.38;18.99;18.99;18.99;18.93;16.29;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:24:28;3.07;3.04;2.98;2.75;21.98;21.97;21.96;21.82;18.67;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:27:10;3.06;3.02;2.95;2.71;21.60;21.60;21.59;21.43;18.30;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:29:48;3.21;3.18;3.10;2.85;22.77;22.77;22.76;22.59;19.31;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:32:18;2.88;2.86;2.80;2.59;20.67;20.66;20.65;20.52;17.56;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:34:51;3.51;3.51;3.51;3.31;26.46;26.45;26.45;26.37;22.69;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:37:28;7.17;7.17;7.17;6.78;54.10;54.10;54.09;53.92;46.40;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:40:20;7.30;7.30;7.30;6.91;55.13;55.13;55.12;54.95;47.29;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:43:33;5.81;5.81;5.80;5.48;43.73;43.72;43.71;43.57;37.49;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:45:45;5.50;5.42;5.25;4.78;38.12;38.11;38.08;37.75;32.17;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:48:23;4.92;4.81;4.61;4.13;32.97;32.97;32.93;32.57;27.65;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:50:52;5.24;5.16;4.99;4.52;36.10;36.09;36.06;35.73;30.43;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:53:30;5.21;5.12;4.94;4.47;35.72;35.71;35.68;35.35;30.09;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:56:08;6.38;6.27;6.06;5.49;43.79;43.78;43.74;43.33;36.89;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T10:58:49;7.61;7.46;7.16;6.42;51.24;51.22;51.17;50.63;42.99;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:01:28;7.35;7.21;6.93;6.24;49.82;49.80;49.76;49.26;41.87;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:06:49;8.78;8.44;7.78;6.59;52.64;52.61;52.52;51.50;43.06;0.62
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:09:30;11.62;11.10;10.09;8.39;66.97;66.93;66.79;65.29;54.26;0.64
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:12:01;13.38;12.94;12.08;10.43;83.25;83.21;83.09;81.72;68.68;0.61
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:14:35;11.27;10.91;10.21;8.86;70.73;70.70;70.60;69.49;58.47;0.61
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:30:49;7.91;7.84;7.71;7.14;57.01;57.00;56.97;56.63;48.49;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:33:30;9.60;9.49;9.28;8.54;68.17;68.15;68.12;67.64;57.81;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:36:21;7.47;7.42;7.31;6.78;54.14;54.14;54.11;53.81;46.10;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:42:17;6.05;5.99;5.88;5.44;43.41;43.40;43.38;43.11;36.89;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:47:47;6.05;6.00;5.90;5.46;43.62;43.61;43.59;43.34;37.11;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:50:36;6.12;6.08;6.01;5.60;44.70;44.70;44.68;44.45;38.12;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T11:55:42;6.11;6.11;6.11;5.78;46.12;46.11;46.11;45.97;39.56;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:00:56;4.26;4.20;4.09;3.75;29.90;29.90;29.88;29.65;25.31;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:17:37;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.78;29.07;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:20:18;3.51;3.51;3.51;3.32;26.49;26.49;26.49;26.41;22.73;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:23:15;3.37;3.37;3.37;3.18;25.39;25.38;25.38;25.30;21.77;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:28:41;5.68;5.68;5.68;5.37;42.90;42.90;42.89;42.76;36.80;0.41
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:31:20;4.18;4.17;4.15;3.91;31.18;31.18;31.17;31.06;26.70;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:34:04;5.01;4.94;4.79;4.35;34.75;34.75;34.72;34.42;29.34;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:36:48;5.88;5.79;5.60;5.08;40.59;40.58;40.55;40.19;34.23;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:39:18;4.88;4.79;4.63;4.19;33.44;33.43;33.41;33.09;28.17;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:47:01;8.64;8.64;8.64;8.17;65.19;65.19;65.18;64.98;55.92;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T12:52:04;12.74;12.74;12.74;12.05;96.21;96.19;96.18;95.89;82.53;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:02:32;2.48;2.43;2.31;2.06;16.45;16.45;16.43;16.23;13.76;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:12:55;3.37;3.34;3.29;3.05;24.36;24.35;24.34;24.20;20.73;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:18:25;4.86;4.73;4.47;3.93;31.37;31.36;31.32;30.89;26.09;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:21:04;3.04;2.96;2.81;2.49;19.87;19.87;19.84;19.59;16.57;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:24:13;2.42;2.37;2.27;2.03;16.24;16.24;16.22;16.05;13.63;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:26:44;2.57;2.53;2.44;2.20;17.60;17.59;17.58;17.41;14.81;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:29:17;6.56;6.54;6.51;6.13;48.90;48.89;48.88;48.70;41.85;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:31:47;4.89;4.89;4.89;4.62;36.92;36.91;36.91;36.79;31.67;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:34:26;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.77;13.57;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:36:59;1.59;1.59;1.58;1.49;11.89;11.88;11.88;11.84;10.18;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:39:33;1.83;1.83;1.83;1.73;13.77;13.77;13.77;13.73;11.81;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:42:03;1.60;1.59;1.58;1.48;11.78;11.77;11.77;11.72;10.06;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:44:57;2.05;2.02;1.95;1.77;14.14;14.14;14.13;14.00;11.93;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:47:28;2.82;2.80;2.76;2.57;20.49;20.48;20.47;20.36;17.45;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:49:58;1.89;1.86;1.80;1.63;13.00;12.99;12.98;12.86;10.95;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:52:33;2.36;2.29;2.15;1.88;14.98;14.98;14.96;14.73;12.41;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T13:57:48;2.14;2.10;2.01;1.80;14.36;14.36;14.34;14.19;12.04;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:03:05;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.23;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:08:40;2.06;2.05;2.01;1.86;14.87;14.86;14.86;14.77;12.64;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:11:25;2.41;2.38;2.31;2.10;16.79;16.79;16.77;16.64;14.19;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:16:44;2.26;2.20;2.08;1.84;14.66;14.66;14.64;14.45;12.21;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:31:09;3.38;3.38;3.36;3.17;25.29;25.29;25.28;25.19;21.66;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:33:39;3.36;3.35;3.35;3.16;25.20;25.20;25.20;25.11;21.60;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:36:15;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.47;19.34;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:38:45;2.76;2.76;2.76;2.61;20.85;20.85;20.85;20.78;17.89;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:41:22;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.12;19.04;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:43:58;3.19;3.19;3.19;3.02;24.08;24.07;24.07;24.00;20.65;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:46:27;2.70;2.70;2.70;2.55;20.36;20.36;20.36;20.30;17.47;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:49:01;3.24;3.22;3.17;2.95;23.55;23.55;23.54;23.41;20.06;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:51:32;3.03;3.00;2.94;2.71;21.66;21.66;21.65;21.51;18.40;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:54:00;3.04;3.03;3.01;2.82;22.53;22.53;22.52;22.43;19.27;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:56:32;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.68;68.58;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T14:59:00;3.18;3.18;3.18;3.01;24.00;24.00;24.00;23.93;20.59;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:01:28;2.94;2.94;2.94;2.78;22.22;22.22;22.22;22.15;19.06;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:03:56;2.52;2.52;2.52;2.38;19.02;19.02;19.02;18.96;16.32;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:06:25;2.17;2.17;2.17;2.06;16.41;16.41;16.41;16.36;14.08;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:08:53;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.84;14.49;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:11:22;2.31;2.31;2.31;2.18;17.42;17.42;17.42;17.36;14.94;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:13:55;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.21;18.25;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:16:26;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.81;17.05;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:18:55;2.39;2.39;2.39;2.26;18.07;18.07;18.07;18.01;15.50;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:21:24;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.25;17.43;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:23:54;2.23;2.23;2.23;2.11;16.81;16.80;16.80;16.75;14.42;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:26:23;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.53;17.67;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:28:54;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.16;13.90;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:31:25;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.59;15.14;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:33:53;2.85;2.85;2.85;2.69;21.51;21.51;21.51;21.44;18.45;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:36:24;13.41;13.41;13.41;12.68;101.22;101.21;101.19;100.89;86.83;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:38:52;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.67;20.37;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:41:23;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.46;11.58;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:43:51;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.37;12.37;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:46:22;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.60;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:48:52;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.16;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:51:26;2.29;2.28;2.27;2.12;16.95;16.95;16.95;16.88;14.49;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:53:54;1.75;1.73;1.69;1.56;12.42;12.42;12.41;12.33;10.54;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:56:24;2.15;2.14;2.13;2.00;15.93;15.93;15.92;15.86;13.62;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T15:58:54;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.66;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:01:22;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.40;26.16;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:03:51;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.82;11.89;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:06:38;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.31;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:09:14;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.22;14.82;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:12:06;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.68;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:14:37;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.11;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:17:05;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.58;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:19:42;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.32;8.02;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:22:14;1.78;1.77;1.75;1.64;13.09;13.09;13.08;13.02;11.18;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:24:43;1.80;1.78;1.74;1.60;12.73;12.73;12.72;12.63;10.79;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:27:32;2.24;2.21;2.16;1.98;15.78;15.78;15.77;15.65;13.36;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:30:15;1.48;1.45;1.40;1.26;10.08;10.08;10.07;9.98;8.49;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:32:46;1.73;1.70;1.65;1.50;11.97;11.97;11.96;11.85;10.10;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:35:15;1.50;1.48;1.44;1.32;10.53;10.53;10.52;10.44;8.92;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:37:44;1.64;1.62;1.57;1.44;11.48;11.48;11.47;11.38;9.71;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:40:26;2.03;2.02;1.99;1.86;14.82;14.82;14.82;14.74;12.64;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:42:59;1.68;1.68;1.68;1.58;12.65;12.64;12.64;12.60;10.84;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:45:33;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.67;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:48:03;1.84;1.84;1.83;1.73;13.78;13.78;13.78;13.73;11.81;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:50:32;2.28;2.28;2.27;2.15;17.14;17.14;17.13;17.08;14.69;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:53:07;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.19;12.21;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:55:35;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.17;17.36;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T16:58:03;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.31;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:00:55;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.63;13.45;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:03:30;2.47;2.47;2.47;2.34;18.64;18.64;18.64;18.58;15.99;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:06:08;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.23;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:08:40;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.08;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:11:08;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.13;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:13:40;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.98;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:16:12;0.83;0.82;0.81;0.74;5.94;5.93;5.93;5.89;5.04;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:18:42;0.73;0.73;0.73;0.68;5.44;5.44;5.44;5.42;4.65;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:21:19;0.93;0.92;0.90;0.82;6.57;6.57;6.57;6.52;5.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:23:51;1.30;1.28;1.22;1.10;8.77;8.76;8.75;8.66;7.35;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:26:25;1.16;1.14;1.11;1.02;8.13;8.13;8.13;8.06;6.88;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:29:07;1.35;1.33;1.27;1.14;9.07;9.07;9.06;8.96;7.60;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:32:06;1.27;1.24;1.18;1.05;8.38;8.38;8.37;8.27;7.00;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:35:15;1.25;1.22;1.16;1.03;8.24;8.24;8.23;8.13;6.88;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:37:49;1.28;1.25;1.19;1.05;8.36;8.36;8.35;8.24;6.97;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:40:18;1.02;1.00;0.95;0.84;6.74;6.73;6.73;6.64;5.63;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:42:49;1.16;1.14;1.09;0.97;7.71;7.71;7.70;7.61;6.45;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:45:20;1.51;1.47;1.39;1.22;9.76;9.76;9.75;9.61;8.12;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:47:49;0.98;0.95;0.90;0.79;6.28;6.28;6.27;6.18;5.22;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:50:19;1.15;1.11;1.05;0.91;7.25;7.25;7.24;7.13;6.00;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:52:47;1.08;1.04;0.98;0.85;6.79;6.78;6.77;6.67;5.61;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:55:27;1.10;1.07;1.01;0.89;7.12;7.11;7.10;7.01;5.92;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T17:58:01;2.06;2.01;1.90;1.68;13.40;13.40;13.38;13.21;11.16;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:00:41;1.60;1.56;1.49;1.33;10.59;10.59;10.58;10.45;8.86;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:03:09;1.45;1.42;1.35;1.20;9.59;9.58;9.57;9.46;8.01;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:05:38;1.18;1.15;1.08;0.94;7.46;7.46;7.45;7.34;6.18;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:08:12;1.61;1.56;1.45;1.25;10.00;9.99;9.98;9.81;8.24;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:10:43;1.56;1.50;1.36;1.13;9.04;9.03;9.01;8.81;7.33;0.56
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:13:14;1.52;1.45;1.32;1.10;8.78;8.77;8.75;8.56;7.12;0.56
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:15:46;1.85;1.78;1.64;1.39;11.06;11.05;11.03;10.82;9.04;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:18:21;1.17;1.12;1.03;0.88;6.99;6.98;6.97;6.84;5.71;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:20:59;2.18;2.11;1.97;1.71;13.62;13.62;13.60;13.38;11.25;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:23:34;1.16;1.14;1.10;0.99;7.90;7.90;7.89;7.81;6.65;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:26:05;1.66;1.62;1.54;1.37;10.97;10.96;10.95;10.82;9.17;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:28:37;1.21;1.18;1.12;0.99;7.92;7.92;7.91;7.81;6.61;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:33:49;0.88;0.86;0.81;0.71;5.69;5.69;5.68;5.60;4.73;0.54
