sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:48:35;11.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:51:06;11.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:53:34;11.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:56:11;11.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:58:37;11.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:01:19;11.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:03:46;11.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:06:13;11.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:08:41;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:11:16;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:13:44;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:16:12;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:18:39;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:21:10;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:23:36;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:26:04;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:28:36;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:31:04;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:33:36;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:36:07;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:38:33;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:41:11;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:43:38;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:46:09;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:48:37;11.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:51:05;11.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:53:32;11.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:56:08;10.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T18:58:37;10.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:01:14;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:03:42;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:06:27;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:08:55;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:11:29;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:14:01;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:16:32;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:19:00;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:21:27;10.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:23:54;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:26:21;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:28:58;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:31:25;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:33:52;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:36:27;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:38:54;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:41:22;10.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:43:48;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:46:19;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:48:46;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:51:17;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:53:47;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:56:15;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T19:58:41;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:01:32;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:04:00;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:06:28;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:08:55;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:11:21;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:13:47;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:16:19;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:18:46;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:21:12;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:23:38;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:26:06;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:28:32;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:30:59;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:33:26;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:35:52;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:38:19;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:40:46;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:43:14;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:45:43;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:48:09;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:50:35;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:53:01;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:55:27;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T20:57:53;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:00:19;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:02:49;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:05:15;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:07:41;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:10:08;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:12:53;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:15:19;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:17:45;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:20:11;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:22:37;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:25:03;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:27:29;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:29:55;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:32:21;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:34:47;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:37:13;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:39:39;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:42:05;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:44:31;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:46:57;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:49:23;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:51:49;10.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:54:15;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:56:42;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T21:59:09;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:01:35;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:04:20;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:06:49;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:09:15;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:11:40;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:14:06;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:16:33;10.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:19:00;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:21:26;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:23:52;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:26:18;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:28:45;10.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:31:11;10.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:33:38;10.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:36:05;10.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:38:31;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:40:57;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:43:25;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:48:23;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:50:49;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:53:16;10.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:55:42;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T22:58:08;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:00:35;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:03:01;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:05:27;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:07:53;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:10:19;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:13:05;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:15:48;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:18:37;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:21:12;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:23:44;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:26:10;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:28:36;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:31:05;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:33:50;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:36:22;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:38:48;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:41:14;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:43:40;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:46:06;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:48:32;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:50:58;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:53:25;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:56:00;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T23:58:26;9.13
