sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:51:26;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:54:00;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:56:29;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:58:58;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:01:44;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:04:19;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:06:48;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:09:17;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:11:45;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:14:16;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:16:45;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:19:16;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:21:42;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:24:09;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:26:35;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:29:06;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:31:33;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:34:01;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:36:47;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:39:14;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:41:44;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:44:11;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:46:38;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:49:05;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:51:36;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:54:03;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:56:34;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T19:59:00;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:01:33;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:04:01;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:06:39;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:09:06;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:11:33;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:14:00;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:16:31;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:18:58;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:21:25;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:23:51;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:26:19;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:28:45;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:31:13;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:33:39;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:36:10;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:38:37;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:41:04;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:43:30;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:45:56;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:51:14;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:53:45;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:56:15;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T20:58:42;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:01:14;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:03:42;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:06:09;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:08:36;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:11:20;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:14:05;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:16:31;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:18:57;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:21:26;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:23:52;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:26:18;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:28:44;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:31:10;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:33:36;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:36:02;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:38:29;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:40:55;4.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:43:21;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:46:03;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:48:32;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:51:02;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:53:29;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:55:56;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T21:58:23;4.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:00:50;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:03:35;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:06:01;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:08:27;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:10:53;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:13:22;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:15:48;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:18:16;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:20:58;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:23:27;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:25:53;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:28:20;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:30:49;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:33:16;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:35:43;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:38:10;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:40:36;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:43:04;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:45:31;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:47:58;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:50:24;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:52:50;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:55:17;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T22:57:43;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:00:15;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:02:41;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:05:08;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:07:34;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:10:00;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:12:47;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:15:32;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:18:20;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:20:46;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:23:12;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:25:38;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:28:04;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:30:40;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:33:24;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:36:09;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:38:36;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:41:04;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:43:30;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:45:58;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:48:25;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:50:52;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:53:18;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:55:59;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T23:58:26;3.86
