sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:12:56;12.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:15:25;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:17:53;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:20:29;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:22:57;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:25:25;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:27:53;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:30:22;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:32:51;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:35:19;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:37:52;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:40:29;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:42:59;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:45:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:48:02;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:50:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:53:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:55:31;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T16:57:59;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:00:27;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:02:56;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:05:24;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:07:53;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:10:23;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:12:51;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:15:19;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:17:49;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:20:17;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:22:45;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:25:13;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:27:42;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:30:11;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:32:40;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:35:08;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:37:40;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:40:08;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:42:39;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:45:20;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:47:55;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:50:23;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:52:51;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:55:19;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T17:57:48;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:00:20;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:02:47;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:05:15;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:07:46;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:10:14;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:12:42;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:15:13;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:17:46;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:20:14;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:22:42;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:25:12;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:27:43;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:30:12;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:32:40;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:35:11;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:37:39;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:40:07;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:42:38;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:45:06;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:47:34;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:50:02;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:52:32;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:55:02;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T18:57:33;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:00:00;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:02:28;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:04:57;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:07:24;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:09:54;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:12:22;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:14:49;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:17:21;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:19:48;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:22:19;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:24:48;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:27:17;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:29:45;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:32:13;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:34:41;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:37:09;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:39:37;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:42:05;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:44:35;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:47:03;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:49:34;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:52:02;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:54:30;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:56:59;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T19:59:30;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:02:02;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:04:40;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:07:08;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:09:39;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:12:14;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:14:44;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:17:14;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:19:43;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:22:12;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:24:40;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:27:11;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:29:38;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:32:06;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:34:40;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:37:08;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:39:36;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:42:07;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:44:37;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:47:05;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:49:33;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:52:02;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:54:39;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:57:07;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T20:59:49;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:02:17;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:04:46;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:07:15;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:09:43;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:12:28;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:14:57;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:17:24;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:19:52;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:22:22;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:24:49;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:27:17;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:29:45;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:32:15;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:34:42;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:37:10;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:39:41;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:42:09;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:44:36;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:47:04;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:49:34;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:52:02;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:54:32;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:57:01;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T21:59:28;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:01:56;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:04:40;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:07:09;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:09:39;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:12:10;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:14:38;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:17:06;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:19:33;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:22:01;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:24:28;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:26:56;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:29:25;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:31:53;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:34:20;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:36:49;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:39:18;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:41:47;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:44:15;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:46:44;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:49:13;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:51:41;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:54:12;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:56:40;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-15T22:59:08;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:01:36;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:04:06;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:06:33;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:09:01;11.81
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:11:28;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:14:15;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:16:42;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:19:12;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:21:40;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:24:26;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:26:54;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:29:23;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:31:52;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:34:50;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:37:18;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:39:46;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:42:14;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:44:47;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:47:15;11.44
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:49:43;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:52:14;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:54:42;11.38
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:57:10;11.31
24484;DS18B20;12643;51.620;7.548;2022-11-15T23:59:39;11.31
