sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-15T17:59:29;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:01:55;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:04:21;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:06:53;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:09:20;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:11:47;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:14:18;5.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:16:44;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:19:11;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:21:40;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:24:29;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:26:57;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:29:24;5.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:31:51;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:34:22;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:36:50;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:39:17;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:41:44;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:44:12;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:46:38;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:49:05;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:51:36;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:54:11;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:56:38;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T18:59:05;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:01:37;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:04:21;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:06:48;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:09:17;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:11:46;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:14:17;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:16:47;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:19:26;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:21:53;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:24:21;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:26:48;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:29:14;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:31:40;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:34:07;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:36:40;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:39:09;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:41:39;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:44:07;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:46:34;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:49:03;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:51:29;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:53:59;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:56:28;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T19:58:55;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:01:34;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:04:01;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:06:31;5.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:08:59;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:11:26;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:13:58;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:16:24;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:18:51;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:21:18;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:23:44;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:26:13;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:28:40;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:31:08;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:33:34;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:36:06;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:38:32;5.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:40:59;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:43:25;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:45:51;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:48:17;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:50:45;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:53:15;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:55:47;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T20:58:15;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:00:42;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:03:10;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:05:42;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:08:10;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:10:38;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:13:22;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:15:48;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:18:15;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:20:41;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:23:08;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:25:34;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:28:00;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:30:27;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:32:53;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:35:19;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:37:45;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:40:12;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:42:38;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:45:04;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:47:31;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:49:57;5.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:52:23;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:54:49;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:57:15;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T21:59:43;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:02:28;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:04:54;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:07:20;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:09:46;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:12:12;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:14:39;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:17:05;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:19:31;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:21:57;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:24:23;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:26:49;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:29:16;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:31:42;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:34:08;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:36:35;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:39:02;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:41:28;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:43:54;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:46:20;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:48:47;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:51:13;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:53:39;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:56:05;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T22:58:32;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:01:01;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:03:29;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:06:02;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:08:28;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:10:57;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:13:42;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:16:10;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:19:00;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:21:33;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:24:18;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:26:47;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:29:17;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:31:44;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:34:37;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:37:04;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:39:31;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:41:57;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:44:24;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:46:51;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:49:18;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:51:45;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:54:12;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:56:39;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-15T23:59:05;4.31
