sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:03:50;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:06:17;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:08:45;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:11:17;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:13:46;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:16:18;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:18:44;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:23:39;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:26:08;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:28:36;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:31:18;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:33:44;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:36:15;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:38:42;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:41:14;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:43:43;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:46:13;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:48:41;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:51:11;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:53:39;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:56:10;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:58:41;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:03:39;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:06:08;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:08:35;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:11:12;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:13:38;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:16:05;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:18:32;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:21:02;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:23:33;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:26:01;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:28:28;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:31:05;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:33:33;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:36:01;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:38:29;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:41:00;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:43:26;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:45:54;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:48:20;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:50:47;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:53:13;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:55:39;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T19:58:05;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:00:31;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:02:57;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:05:24;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:07:51;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:10:17;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:12:43;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:15:09;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:17:35;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:20:02;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:22:28;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:24:54;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:27:20;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:29:46;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:32:13;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:34:39;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:37:05;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:39:31;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:41:59;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:44:25;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:46:51;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:49:17;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:51:44;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:54:10;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:56:36;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T20:59:02;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:01:28;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:03:56;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:06:23;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:08:50;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:11:35;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:14:20;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:16:46;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:19:12;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:21:39;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:24:07;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:26:34;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:29:00;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:31:26;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:33:53;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:36:19;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:38:45;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:41:11;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:43:37;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:46:04;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:48:32;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:51:03;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:53:30;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:55:56;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T21:58:23;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:00:49;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:03:34;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:06:00;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:08:27;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:10:53;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:13:24;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:15:51;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:18:19;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:21:06;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:23:33;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:25:59;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:28:26;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:30:53;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:33:21;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:35:47;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:38:14;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:40:40;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:43:07;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:45:33;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:47:59;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:50:25;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:52:51;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:55:17;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T22:57:43;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:00:14;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:02:41;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:05:07;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:07:34;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:10:00;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:12:45;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:15:30;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:18:17;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:20:43;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:23:10;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:25:36;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:28:03;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:30:32;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:33:17;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:36:02;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:38:28;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:40:54;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:43:21;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:45:47;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:48:13;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:50:39;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:53:05;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:55:31;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T23:57:57;11.56
