sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:25:56;66;61;;170;152822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:28:31;55;58;;140;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:30:52;76;62;;192;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:33:25;80;62;;202;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:35:54;81;62;;203;149090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:38:29;78;59;;198;151749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:40:53;71;54;;180;150560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:43:27;73;53;;184;150268
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:48:23;81;49;;204;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:50:53;78;47;;196;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:53:24;81;47;;205;151407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:55:54;70;44;;177;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:58:25;72;46;;181;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:00:58;71;45;;178;149414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:03:27;70;48;;178;151669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:06:03;82;50;;206;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:08:27;77;53;;195;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:11:16;74;56;;186;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:13:30;75;57;;190;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:18:42;74;74;;187;151162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:21:05;77;100;;194;150653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:23:29;79;102;;198;149427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:25:59;75;86;;188;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:28:33;68;82;;172;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:31:00;80;89;;202;149963
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:33:34;85;88;;215;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:36:13;73;87;;183;149371
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:38:31;75;133;;190;151479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:41:01;77;159;;193;149105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:43:32;76;162;;192;151452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:46:02;71;146;;179;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:48:32;79;112;;198;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:51:02;71;92;;178;149092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:53:33;81;70;;206;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:56:03;72;63;;181;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T14:58:33;78;58;;193;147262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:01:13;70;54;;181;153257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:03:33;80;51;;201;148930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:06:04;80;49;;204;151258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:08:35;73;49;;184;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:11:12;81;53;;205;151305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:13:36;78;52;;198;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:16:06;76;54;;189;149117
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:18:36;74;50;;186;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:21:18;78;49;;199;151489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:23:36;68;45;;170;148994
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:26:07;78;46;;198;151121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:28:38;76;45;;192;149788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:31:08;75;47;;190;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:33:38;71;48;;175;147303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:36:11;77;50;;196;151651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:38:40;73;49;;185;152017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:41:13;76;53;;191;150247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:43:40;72;52;;183;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:46:14;81;53;;203;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:48:41;80;53;;201;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:51:12;75;49;;187;149547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:53:41;72;50;;183;151195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:56:11;72;51;;182;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T15:58:42;77;53;;195;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:01:12;86;51;;217;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:03:42;84;54;;212;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:08:43;72;51;;184;151326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:11:13;83;53;;210;150937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:13:44;71;49;;178;149815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:16:21;73;50;;182;148592
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:18:45;84;49;;214;151666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:21:14;66;47;;164;147130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:23:45;80;47;;207;153476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:26:25;73;43;;184;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:28:46;71;41;;178;148840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:31:19;79;41;;203;152367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:33:47;74;40;;186;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:38:47;79;39;;196;147716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:41:18;67;38;;172;152582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:43:49;72;38;;181;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:46:20;68;36;;172;150764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:48:50;76;35;;193;151873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:51:21;65;35;;165;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:53:51;68;37;;173;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:56:25;83;36;;207;149271
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T16:58:55;73;35;;184;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:01:32;77;35;;194;149408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:03:52;80;37;;201;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:06:23;67;34;;170;151670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:08:59;76;34;;192;149998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:11:24;70;34;;178;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:13:57;72;36;;183;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:16:25;72;36;;183;151131
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:18:56;73;36;;185;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:21:28;84;37;;209;147932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:23:57;74;34;;191;153509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:26:28;80;35;;200;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:29:00;81;38;;204;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:31:30;73;36;;185;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:34:02;67;34;;168;149998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:36:29;74;36;;188;151159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:39:00;79;37;;199;150391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:41:39;75;34;;188;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:44:03;70;35;;178;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:46:31;79;34;;199;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:49:05;74;36;;185;148530
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:51:31;74;34;;187;151620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:54:17;77;34;;196;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:56:32;73;33;;184;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T17:59:02;67;31;;170;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:02:03;75;34;;190;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:04:04;80;35;;203;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:06:34;61;32;;155;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:09:04;72;32;;180;149425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:11:35;73;31;;185;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:14:14;81;34;;205;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:16:35;72;30;;183;151019
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:19:11;68;32;;172;150953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:21:43;81;32;;205;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:24:08;83;34;;209;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:26:37;76;33;;191;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:29:07;66;33;;164;148581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:31:38;77;35;;196;151247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:34:08;80;35;;200;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:36:39;71;36;;180;150391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:39:10;81;36;;202;148056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:41:40;77;37;;196;152620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:44:10;77;35;;197;151687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:46:41;80;35;;201;149848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:49:13;73;34;;184;149534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:51:41;80;35;;204;151747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:54:12;70;33;;177;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:56:43;60;32;;151;149830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T18:59:12;77;34;;195;150862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:01:46;69;32;;173;148353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:04:16;71;36;;181;152831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:06:45;77;35;;192;149090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:09:16;78;34;;199;152281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:11:46;68;33;;171;149336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:14:16;74;33;;188;152121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:16:51;77;34;;192;147932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:19:18;73;32;;184;150901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:21:47;71;34;;181;152443
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:24:19;66;30;;166;149119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:26:49;75;31;;190;151277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:29:19;73;30;;186;151263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:31:50;80;31;;202;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:34:20;76;30;;189;149169
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:36:51;68;29;;171;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:39:21;74;29;;189;151307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:41:53;71;30;;178;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:44:22;69;28;;173;148837
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:46:53;72;30;;184;151295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:49:23;81;29;;205;151073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:51:54;79;31;;199;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:54:23;72;30;;182;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:56:59;70;29;;177;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T19:59:25;75;31;;189;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:02:00;83;31;;209;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:04:27;70;29;;178;150596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:06:56;67;31;;169;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:09:26;78;28;;196;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:11:58;72;29;;180;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:14:30;67;29;;167;148993
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:16:59;82;31;;211;153546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:19:30;69;29;;172;149439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:22:00;77;29;;195;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:24:30;83;31;;210;150968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:27:01;75;30;;190;151305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:29:31;67;28;;169;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:32:02;63;30;;159;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:34:32;72;30;;182;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:37:02;76;30;;192;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:39:34;81;30;;205;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:42:03;68;30;;173;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:44:34;76;30;;190;149165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:47:05;80;32;;203;151974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:49:35;69;29;;175;150430
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:52:08;73;31;;182;148767
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:54:36;74;34;;190;152699
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:57:06;61;30;;154;150688
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T20:59:37;76;34;;192;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:02:11;72;34;;181;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:04:37;74;34;;187;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:07:09;67;32;;168;149340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:09:56;67;35;;169;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:12:12;67;33;;168;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:14:39;76;32;;193;151084
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:17:09;73;33;;185;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:19:39;77;28;;193;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:22:11;72;29;;180;148597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:24:40;70;29;;179;152391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:27:11;79;31;;200;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:29:45;74;29;;187;149680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:32:12;76;31;;193;151809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:34:42;75;32;;190;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:37:12;79;31;;199;149703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:39:42;76;32;;191;149013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:42:12;74;33;;189;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:44:43;79;31;;198;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:47:13;74;30;;187;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:49:43;76;33;;192;149845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:52:13;77;31;;194;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:54:44;79;31;;198;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T21:57:14;77;31;;192;148362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:00:03;71;29;;181;152927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:02:15;74;30;;188;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:04:45;72;28;;182;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:07:15;75;30;;189;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:09:46;72;29;;183;150494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:12:16;72;31;;179;147830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:14:46;78;30;;197;151532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:17:16;64;28;;162;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:19:46;81;30;;205;151268
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:22:16;71;29;;178;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:24:47;82;29;;205;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:27:17;65;27;;162;149146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:29:47;74;29;;188;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:32:17;64;26;;159;148585
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:34:47;75;30;;192;152514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:37:17;66;27;;167;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:39:48;76;27;;192;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:42:18;68;26;;172;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:44:48;79;27;;199;150124
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:47:18;76;27;;192;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:49:48;68;25;;170;148759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:52:19;73;25;;186;151446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:54:49;84;28;;212;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:57:19;66;24;;165;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T22:59:49;79;28;;201;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:02:19;70;25;;177;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:04:49;67;24;;166;148139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:07:20;74;27;;190;152242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:09:50;79;26;;200;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:12:38;76;26;;190;148797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:14:50;62;25;;158;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:17:20;59;24;;149;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:19:50;71;26;;177;149103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:22:39;72;26;;183;151839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:24:52;77;27;;193;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:27:22;89;28;;224;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:30:11;84;28;;212;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:32:40;68;25;;170;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:34:53;79;28;;199;149846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:37:23;75;27;;188;148428
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:39:53;75;27;;192;152292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:42:23;71;26;;179;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:44:53;69;27;;174;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:47:24;71;27;;178;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:49:54;83;30;;210;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:52:25;74;26;;187;151450
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:54:55;79;29;;198;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:57:25;75;28;;189;149816
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T23:59:55;81;27;;203;148587
