sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T08:58:01;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:00:45;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:03:30;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:06:15;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.24;7.02;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:08:59;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:11:45;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.07;7.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:14:29;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:17:13;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:19:59;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.30;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:22:43;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.57;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:25:28;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:28:12;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.48;8.08;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:30:58;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:33:43;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:36:28;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.63;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:39:12;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.32;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:50:49;1.14;1.13;1.10;1.00;8.01;8.01;8.00;7.93;6.70;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T09:53:27;1.28;1.27;1.25;1.15;9.18;9.17;9.17;9.09;7.71;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:01:22;1.03;1.02;1.00;0.93;7.40;7.39;7.39;7.33;6.22;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:04:15;1.11;1.10;1.08;1.00;7.97;7.97;7.96;7.90;6.70;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:06:46;1.06;1.05;1.03;0.94;7.54;7.54;7.53;7.47;6.33;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:09:24;1.13;1.12;1.10;1.01;8.06;8.05;8.05;7.98;6.76;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:11:58;1.07;1.06;1.04;0.97;7.74;7.74;7.73;7.68;6.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:14:25;1.01;1.00;0.99;0.91;7.31;7.30;7.30;7.25;6.15;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:22:43;1.03;1.02;1.00;0.93;7.41;7.41;7.40;7.35;6.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:25:28;1.02;1.01;1.00;0.93;7.40;7.40;7.39;7.34;6.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:28:05;1.08;1.07;1.05;0.97;7.71;7.71;7.70;7.64;6.48;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:35:48;1.00;0.98;0.96;0.87;6.95;6.95;6.94;6.88;5.81;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:38:13;1.20;1.18;1.13;1.02;8.13;8.13;8.11;8.02;6.75;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:40:40;1.01;0.99;0.95;0.85;6.78;6.77;6.76;6.68;5.62;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:45:34;0.96;0.94;0.90;0.80;6.37;6.37;6.35;6.27;5.27;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:50:43;0.85;0.83;0.78;0.69;5.52;5.51;5.50;5.42;4.54;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T10:55:51;0.95;0.93;0.89;0.79;6.30;6.29;6.28;6.20;5.21;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:00:46;0.93;0.91;0.86;0.76;6.07;6.07;6.06;5.97;5.01;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:06:07;0.97;0.94;0.88;0.76;6.06;6.06;6.04;5.94;4.96;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:08:39;0.94;0.91;0.86;0.75;6.00;5.99;5.98;5.88;4.92;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:11:17;0.97;0.94;0.90;0.79;6.33;6.33;6.32;6.23;5.22;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:13:43;1.07;1.04;0.98;0.85;6.83;6.82;6.80;6.70;5.60;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:16:24;0.96;0.93;0.87;0.75;6.03;6.02;6.01;5.90;4.93;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:30:10;0.98;0.95;0.88;0.75;6.02;6.02;6.00;5.89;4.90;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:32:50;1.04;1.00;0.93;0.80;6.42;6.42;6.40;6.28;5.23;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:35:39;0.91;0.88;0.82;0.71;5.64;5.64;5.62;5.52;4.60;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:41:08;0.91;0.88;0.82;0.70;5.63;5.63;5.61;5.51;4.59;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:52:15;1.04;1.00;0.92;0.78;6.27;6.26;6.24;6.11;5.08;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:54:50;1.01;0.97;0.89;0.75;6.03;6.03;6.01;5.88;4.88;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T11:57:49;1.11;1.07;0.99;0.85;6.79;6.78;6.76;6.63;5.51;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:00:33;1.05;1.01;0.94;0.81;6.46;6.45;6.43;6.31;5.26;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:05:51;0.86;0.84;0.79;0.68;5.46;5.45;5.44;5.35;4.47;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:11:07;0.94;0.91;0.85;0.73;5.82;5.82;5.80;5.69;4.74;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:13:36;0.91;0.88;0.82;0.70;5.64;5.63;5.62;5.52;4.60;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:16:46;0.92;0.89;0.83;0.72;5.78;5.77;5.76;5.66;4.72;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:18:54;1.01;0.98;0.92;0.80;6.39;6.38;6.37;6.26;5.23;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:21:44;0.95;0.92;0.87;0.76;6.06;6.06;6.05;5.95;4.98;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:24:29;0.98;0.96;0.90;0.79;6.31;6.31;6.29;6.19;5.18;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:29:49;0.97;0.94;0.87;0.75;6.02;6.02;6.00;5.89;4.91;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:32:28;1.00;0.97;0.90;0.78;6.21;6.20;6.19;6.08;5.07;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:34:58;1.03;0.99;0.92;0.79;6.31;6.30;6.28;6.16;5.13;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:45:50;1.00;0.97;0.91;0.79;6.30;6.29;6.28;6.17;5.15;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T12:56:30;1.24;1.22;1.18;1.07;8.54;8.53;8.52;8.43;7.11;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:01:57;1.12;1.11;1.08;0.99;7.93;7.93;7.92;7.86;6.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:06:50;0.99;0.98;0.96;0.89;7.12;7.11;7.11;7.06;5.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:12:01;1.13;1.11;1.08;0.98;7.84;7.84;7.83;7.75;6.55;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:14:41;1.09;1.07;1.05;0.96;7.65;7.65;7.64;7.57;6.41;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:22:24;1.26;1.25;1.22;1.13;9.03;9.03;9.02;8.96;7.59;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:25:16;1.27;1.26;1.24;1.15;9.19;9.19;9.18;9.12;7.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:27:48;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.89;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:30:18;1.21;1.21;1.21;1.14;9.10;9.09;9.09;9.05;7.70;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:32:46;1.24;1.23;1.23;1.15;9.19;9.19;9.19;9.14;7.78;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:35:26;1.19;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.56;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:37:55;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.57;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:42:55;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.34;7.96;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:45:22;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.36;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:47:53;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:50:22;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:52:53;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T13:55:24;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.66;8.23;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:08:40;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.09;9.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:11:08;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.91;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:13:39;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.49;8.09;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:16:15;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.85;9.25;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:18:44;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:21:15;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:23:42;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.40;8.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:26:25;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:28:51;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:31:17;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:33:46;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;9.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:36:16;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:38:44;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.55;8.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:41:23;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:43:51;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.08;9.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:46:18;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:48:44;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:51:11;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:53:41;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.92;12.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:56:09;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T14:58:36;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:01:02;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.19;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:03:43;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;12.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:06:09;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:08:38;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.58;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:11:07;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.83;10.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:13:40;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.09;12.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:16:06;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.81;10.92;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:18:32;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:20:58;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.03;11.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:23:28;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:25:56;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.05;11.12;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:28:22;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:30:48;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.25;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:33:14;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:35:40;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.76;10.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:38:09;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.11;11.17;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:40:37;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;9.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:43:03;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.76;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:45:36;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:48:05;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;10.93;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:50:34;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.45;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:53:01;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:55:28;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T15:57:54;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.33;11.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:00:21;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.66;10.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:02:50;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:05:16;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.21;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:07:43;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.81;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:12:50;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.69;9.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:15:17;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.99;10.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:17:46;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.47;12.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:22:55;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.72;12.54;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:25:21;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.93;14.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:27:47;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.86;12.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:30:14;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.27;15.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:32:42;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.49;14.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:35:11;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.48;14.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:37:38;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.73;13.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:42:40;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.80;13.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:45:07;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.17;14.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:47:37;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.01;17.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:50:02;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:52:28;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.72;17.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:54:54;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.25;19.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:57:19;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.35;20.75;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T16:59:45;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.86;22.03;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:02:11;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.65;21.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:04:37;3.68;3.68;3.68;3.48;27.79;27.78;27.78;27.66;23.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:07:03;3.45;3.45;3.45;3.26;26.07;26.06;26.06;25.95;22.11;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:09:29;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.31;19.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:11:55;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.26;18.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:14:20;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.77;19.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:16:46;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.23;18.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:19:13;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.58;19.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:21:40;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.07;18.81;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:24:08;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.01;18.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:26:35;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.58;19.24;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:29:01;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.14;20.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:31:28;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.47;21.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:33:57;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.63;21.84;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:36:24;3.45;3.45;3.45;3.27;26.08;26.07;26.07;25.96;22.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:38:50;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.94;19.55;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:41:17;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:43:45;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.49;20.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:46:16;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.61;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:48:45;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:51:13;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.24;19.81;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:53:41;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.10;18.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:56:09;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T17:58:41;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.34;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:01:19;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:03:53;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.23;20.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:06:20;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.73;20.22;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:08:48;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.40;19.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:11:17;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:13:46;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.26;20.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:16:15;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.96;19.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:18:43;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.10;20.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:21:14;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.26;18.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:23:43;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.92;18.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:26:10;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;18.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:28:39;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.17;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:31:16;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.60;18.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:33:47;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;18.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:36:16;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.51;18.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-11-15T18:38:53;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.49;20.02;0.51
