sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:07:24;76;30;;192;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:09:58;82;33;;209;151271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:12:30;80;30;;200;149068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:14:52;73;29;;181;147222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:17:25;87;30;;224;153585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:19:52;82;28;;206;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:22:35;85;29;;215;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:24:56;72;27;;183;151119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:27:36;72;26;;181;149208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:29:58;75;25;;190;150890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:32:27;85;30;;209;147380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:34:55;81;27;;210;154920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:44:59;80;28;;202;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:47:28;84;27;;212;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:49:58;85;28;;213;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:52:29;76;26;;190;149117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:54:59;82;27;;208;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T12:57:30;73;24;;185;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:00:36;85;27;;214;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:02:31;86;28;;217;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:05:25;80;26;;201;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:17:35;85;27;;213;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:23:12;76;26;;191;149407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:25:14;77;25;;195;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:27:36;81;28;;206;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:30:13;94;27;;237;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:32:37;73;25;;185;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:35:07;85;25;;212;149235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:37:37;83;26;;210;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:40:24;82;27;;209;151188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:42:39;77;24;;195;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:45:11;95;31;;238;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:47:39;84;25;;210;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:50:12;85;26;;212;149338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:52:43;82;26;;208;151544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:55:18;88;27;;223;151239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T13:57:43;75;26;;191;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:00:26;71;24;;179;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:02:43;83;25;;207;148990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:05:15;83;24;;212;151731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:07:57;93;30;;236;151767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:10:27;85;25;;214;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:12:50;78;24;;195;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:15:34;81;25;;204;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:17:46;77;24;;194;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:20:29;75;25;;190;150933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:22:56;83;24;;206;147722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:25:18;79;24;;201;152617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:30:18;88;27;;221;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:32:49;76;23;;191;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:35:20;75;23;;189;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:37:50;74;23;;186;149114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:40:21;87;27;;221;151771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:42:51;86;25;;216;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:45:21;73;24;;184;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:47:51;96;27;;241;150484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:50:21;80;25;;200;149117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:52:52;73;21;;187;151911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:55:23;94;27;;236;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T14:57:55;83;26;;208;149151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:00:22;90;25;;228;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:02:53;80;25;;200;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:05:25;86;25;;220;152061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:07:54;85;25;;213;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:10:24;80;25;;202;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:12:55;81;24;;202;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:15:26;76;24;;191;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:17:56;77;24;;195;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:20:26;85;24;;215;151645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:22:56;71;22;;177;148496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:25:30;79;23;;201;151909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:27:57;81;25;;205;151134
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:30:28;78;23;;197;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:32:58;82;23;;208;150790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:35:31;83;25;;209;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:37:59;89;26;;226;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:40:30;77;23;;195;150307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:43:00;87;24;;221;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:45:30;86;25;;215;148562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:48:01;81;23;;206;151939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:50:32;83;24;;209;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:53:02;81;24;;202;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:55:32;74;21;;188;151549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T15:58:03;75;22;;190;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:00:34;83;24;;210;151238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:03:04;78;23;;196;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:05:34;94;26;;237;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:08:04;78;22;;197;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:10:35;81;23;;203;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:13:05;77;22;;194;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:15:35;79;22;;200;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:18:08;69;21;;176;151535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:20:43;77;24;;194;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:23:08;81;23;;205;150329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:25:47;79;22;;197;148233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:28:15;86;24;;221;153501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:30:38;78;22;;194;147721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:33:08;91;25;;232;152622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:35:39;81;23;;204;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:38:17;74;22;;185;149406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:40:39;79;22;;200;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:43:09;92;25;;230;149265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:45:40;83;23;;208;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:48:17;88;24;;224;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:50:40;76;24;;192;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:53:10;82;24;;207;150264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:55:40;79;22;;199;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T16:58:11;83;24;;211;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:00:41;85;24;;212;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:03:11;78;24;;197;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:05:41;75;20;;188;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:08:11;78;23;;190;145007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:10:42;92;24;;240;155354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:13:12;85;24;;215;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:15:43;91;25;;229;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:18:14;80;21;;200;149363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:20:44;75;22;;189;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:23:14;83;23;;210;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:25:45;88;25;;221;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:28:15;80;22;;202;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:30:45;79;22;;197;149196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:33:15;83;23;;211;151868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:35:56;77;21;;193;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:38:16;86;24;;214;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:40:46;86;24;;219;151451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:43:17;83;22;;208;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:45:47;91;25;;230;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:48:17;80;22;;199;149149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:50:56;78;22;;197;151320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:53:18;80;23;;201;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:55:49;85;22;;214;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T17:58:19;87;24;;221;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:00:49;82;22;;207;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:03:19;82;22;;206;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:05:49;79;23;;200;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:08:20;79;21;;197;149421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:10:59;86;23;;219;151226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:13:21;85;24;;216;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:15:54;88;24;;221;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:18:22;83;21;;209;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:20:58;80;23;;203;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:23:22;79;22;;197;148991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:25:53;92;24;;232;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:28:27;84;24;;213;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:30:53;83;24;;209;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:33:23;76;20;;192;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:35:59;90;24;;226;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:38:29;75;22;;188;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:40:54;86;23;;217;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:43:24;84;22;;209;148556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:45:54;82;24;;207;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:48:27;80;23;;204;151586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:51:02;77;22;;195;151441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:53:26;71;21;;178;148605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:56:00;80;22;;203;151810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T18:58:30;90;24;;226;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:01:06;80;22;;201;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:03:34;80;22;;202;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:06:05;73;22;;185;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:08:29;80;23;;202;150802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:11:03;83;22;;208;149402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:13:30;83;23;;210;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:16:01;80;22;;203;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:18:30;83;23;;206;147983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:21:02;85;24;;216;151491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:23:32;73;21;;184;150992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:26:04;71;21;;181;152199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:28:32;81;23;;203;150329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:31:06;78;23;;196;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:33:33;77;21;;194;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:36:10;72;21;;181;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:38:35;89;25;;224;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:41:05;87;23;;218;149431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:43:35;80;23;;202;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:46:08;79;21;;202;151975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:48:36;88;26;;222;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:51:10;84;24;;212;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:53:37;73;21;;183;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:56:11;98;25;;245;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T19:58:38;79;22;;198;149180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:03:40;91;24;;230;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:06:11;86;23;;218;151489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:08:41;78;23;;198;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:11:12;74;23;;188;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:13:42;80;22;;201;148996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:16:15;78;21;;199;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:18:43;73;21;;184;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:21:14;88;24;;223;151717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:23:45;82;22;;205;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:26:15;88;25;;223;151586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:28:47;81;23;;204;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:31:16;81;22;;203;148632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:33:46;83;24;;211;151144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:36:17;84;23;;212;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:38:47;83;21;;210;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:41:17;74;24;;187;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:43:47;89;22;;224;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:46:19;79;24;;196;148436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:48:48;80;22;;203;151773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:51:19;87;24;;220;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:53:49;92;24;;232;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:56:20;75;22;;189;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T20:58:50;76;22;;192;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:01:23;84;23;;212;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:03:52;91;25;;229;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:06:22;74;22;;186;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:09:10;74;20;;186;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:11:40;82;23;;206;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:13:52;83;24;;208;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:16:23;84;23;;213;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:18:53;83;22;;211;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:21:23;81;25;;204;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:23:53;91;23;;230;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:26:24;76;22;;191;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:28:54;72;21;;182;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:31:24;82;24;;207;151219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:33:54;84;22;;212;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:36:24;84;24;;210;148736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:38:55;93;25;;237;151608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:41:25;89;25;;224;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:43:58;92;23;;230;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:46:26;83;23;;206;148254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:48:57;73;21;;187;153515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:51:27;88;25;;221;150307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:53:58;85;23;;214;149464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:56:28;73;22;;185;152025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T21:58:58;83;22;;208;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:01:47;92;24;;232;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:03:59;84;23;;212;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:06:29;78;23;;196;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:08:59;71;20;;180;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:11:30;72;21;;181;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:14:01;87;24;;216;148582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:16:32;79;22;;203;153884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:19:02;80;22;;202;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:21:32;78;23;;194;148277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:24:03;83;22;;211;152385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:26:33;81;25;;203;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:29:03;89;23;;223;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:31:34;85;23;;214;150989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:34:04;86;23;;216;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:36:34;85;23;;214;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:39:04;71;21;;177;149541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:41:34;85;23;;214;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:44:05;78;22;;195;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:46:35;84;23;;213;150854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:49:07;73;21;;183;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:51:35;91;25;;229;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:54:06;86;23;;217;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:56:36;82;23;;206;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T22:59:07;76;21;;193;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:01:37;83;23;;208;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:04:07;91;23;;228;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:06:38;85;25;;215;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:09:09;79;21;;200;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:11:56;90;23;;226;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:14:10;75;22;;189;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:16:39;79;22;;199;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:19:10;76;23;;192;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:21:58;79;22;;199;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:24:11;87;23;;219;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:26:41;87;24;;218;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:29:13;76;21;;190;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:32:00;83;24;;212;151993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:34:13;87;22;;219;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:36:43;81;23;;201;148060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:39:13;80;22;;204;152380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:41:43;85;24;;212;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:44:14;79;22;;199;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:46:44;87;24;;217;148762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:49:14;69;21;;176;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:51:45;86;23;;218;151401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-15T23:54:15;80;22;;201;149913
