sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:01:46;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:04:12;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:06:39;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:09:05;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:11:31;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:13:57;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:16:22;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:18:48;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:21:14;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:23:39;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:26:28;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:28:54;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:31:20;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:33:46;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:36:25;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:38:51;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:41:17;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:43:46;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:46:24;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:48:51;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:51:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:53:43;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:56:29;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T16:58:56;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:01:23;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:03:49;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:06:15;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:08:41;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:11:07;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:13:33;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:16:06;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:18:34;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:21:04;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:23:32;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:25:59;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:28:25;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:30:51;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:33:17;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:35:42;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:38:08;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:40:34;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:43:00;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:45:25;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:47:51;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:50:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:52:42;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:55:08;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T17:57:34;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:00:00;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:02:25;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:04:51;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:07:17;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:09:43;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:12:09;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:14:35;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:17:01;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:19:27;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:21:52;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:24:18;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:26:44;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:29:09;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:31:35;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:34:01;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:36:28;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:38:56;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:41:22;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:43:49;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:46:17;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:48:44;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:51:16;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:53:42;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:56:18;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T18:58:46;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:01:20;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:03:47;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:06:15;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:08:42;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:11:13;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:13:40;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:16:06;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:18:32;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:21:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:23:28;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:25:58;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:28:25;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:30:50;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:33:17;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:35:43;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:38:09;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:40:35;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:43:00;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:45:26;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:47:52;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:50:18;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:52:44;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:55:09;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T19:57:35;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:00:01;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:02:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:04:52;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:07:18;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:09:44;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:12:10;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:14:35;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:17:01;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:19:27;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:21:53;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:24:18;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:26:44;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:29:11;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:31:37;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:34:03;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:36:28;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:38:58;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:41:24;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:43:50;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:46:16;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:48:42;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:51:11;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:53:37;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:56:06;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T20:58:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:00:59;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:03:25;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:05:51;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:08:18;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:10:49;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:13:15;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:15:40;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:18:06;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:20:32;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:22:57;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:25:23;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:27:49;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:30:15;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:32:43;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:35:09;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:37:34;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:40:00;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:42:26;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:44:51;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:47:17;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:49:43;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:52:08;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:54:34;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:57:00;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T21:59:25;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:01:51;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:04:17;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:06:43;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:09:08;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:11:34;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:14:00;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:16:26;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:18:51;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:21:17;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:23:44;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:26:12;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:28:38;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:31:04;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:33:31;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:35:57;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:38:23;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:40:50;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:43:18;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:48:18;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:50:44;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:53:10;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:55:39;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T22:58:05;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:00:31;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:02:57;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:05:22;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:07:48;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:10:14;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:12:40;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:15:06;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:17:31;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:19:57;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:22:23;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:24:48;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:27:14;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:29:40;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:32:07;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:34:37;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:37:05;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:39:31;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:41:57;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:44:23;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:46:49;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:49:15;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:51:41;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:54:07;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:56:33;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-15T23:58:59;9.88
