sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:34:44;16.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:37:19;16.38
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:39:46;16.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:42:13;16.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:44:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:47:07;16.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:49:33;16.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:52:01;16.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:54:27;16.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:56:57;16.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T17:59:26;16.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:01:55;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:04:21;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:06:48;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:09:15;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:11:41;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:14:08;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:16:35;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:19:02;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:21:29;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:23:56;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:26:22;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:28:49;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:31:17;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:33:45;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:36:13;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:38:39;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:41:07;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:43:34;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:46:02;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:48:28;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:50:57;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:53:24;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:55:51;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T18:58:19;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:00:46;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:03:14;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:05:42;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:08:09;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:10:38;16.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:13:05;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:15:32;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:17:58;15.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:20:25;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:22:52;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:25:20;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:27:46;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:30:13;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:32:40;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:35:07;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:37:34;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:40:01;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:42:28;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:44:54;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:47:21;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:49:48;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:52:15;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:54:41;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:57:08;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T19:59:36;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:02:03;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:04:30;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:06:57;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:09:24;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:11:51;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:14:17;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:16:45;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:19:11;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:21:38;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:24:05;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:26:36;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:29:03;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:31:31;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:34:06;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:36:34;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:39:03;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:41:31;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:43:58;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:46:25;15.88
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:48:52;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:51:18;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:53:46;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:56:14;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T20:58:41;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:01:09;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:03:37;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:06:04;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:08:33;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:11:02;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:13:29;15.81
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:15:55;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:18:22;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:20:49;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:23:18;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:25:45;15.75
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:28:12;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:30:39;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:33:11;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:35:38;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:38:07;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:40:42;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:43:09;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:45:41;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:48:08;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:50:35;15.69
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:53:03;15.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:55:30;15.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T21:57:59;15.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:00:26;15.63
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:02:53;15.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:05:20;15.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:07:46;15.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:10:14;15.56
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:12:41;15.50
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:15:09;15.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:17:38;15.44
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:20:05;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:22:33;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:24:59;15.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:27:26;15.25
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:29:53;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:32:19;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:34:46;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:37:14;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:39:41;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:42:08;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:44:34;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:47:02;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:49:29;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:51:55;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:54:22;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:56:48;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T22:59:15;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:01:44;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:04:11;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:06:37;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:09:04;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:11:31;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:13:58;15.19
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:16:24;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:18:53;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:21:21;15.13
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:23:48;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:26:17;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:28:44;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:33:52;15.06
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:36:18;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:38:46;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:41:13;14.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:43:40;14.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:46:07;14.94
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:48:34;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:51:00;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:53:27;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:55:54;15.00
67075;DS18B20;53990;50.334;18.640;2023-03-23T23:58:20;14.94
