sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-23T10:17:24;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.60;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T10:20:03;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.44;7.34;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T10:34:50;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;5.95;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T10:37:37;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T10:43:34;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.24;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T10:52:29;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T10:55:10;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.09;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T11:00:56;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.37;0.40
71193;SPS30;58903;47.210;8.618;2023-03-23T11:06:53;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;5.93;0.40
71193;SPS30;58903;47.210;8.618;2023-03-23T11:09:34;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.79;0.40
71193;SPS30;58903;47.210;8.618;2023-03-23T11:12:23;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.10;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T11:14:50;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.75;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T11:20:09;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.46;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T11:22:54;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.79;0.41
71193;SPS30;58903;47.210;8.618;2023-03-23T11:25:30;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.05;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T11:30:56;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T11:33:46;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;6.95;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T11:36:28;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.39;0.42
71193;SPS30;58903;47.210;8.618;2023-03-23T11:41:47;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.60;0.43
71193;SPS30;58903;47.210;8.618;2023-03-23T11:44:23;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.55;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T11:47:45;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;8.98;0.44
71193;SPS30;58903;47.210;8.618;2023-03-23T11:50:00;1.32;1.31;1.30;1.21;9.65;9.65;9.65;9.61;8.33;0.46
71193;SPS30;58903;47.210;8.618;2023-03-23T11:53:12;1.39;1.35;1.28;1.12;8.98;8.98;8.96;8.86;7.57;0.47
71193;SPS30;58903;47.210;8.618;2023-03-23T12:08:02;1.57;1.49;1.33;1.08;8.62;8.61;8.59;8.38;6.99;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T12:11:08;2.03;1.93;1.73;1.42;11.31;11.31;11.28;11.03;9.22;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T12:26:42;1.61;1.54;1.40;1.16;9.27;9.26;9.24;9.06;7.61;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T12:39:30;2.48;2.33;2.03;1.58;12.63;12.62;12.58;12.20;10.05;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T12:47:51;3.18;2.87;2.26;1.43;11.43;11.42;11.33;10.58;8.05;0.72
71193;SPS30;58903;47.210;8.618;2023-03-23T13:12:01;3.04;2.77;2.23;1.48;11.84;11.83;11.75;11.08;8.62;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T13:17:39;3.39;3.08;2.46;1.62;12.91;12.90;12.80;12.05;9.32;0.70
71193;SPS30;58903;47.210;8.618;2023-03-23T13:20:37;3.98;3.57;2.78;1.72;13.76;13.74;13.63;12.66;9.52;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T13:23:35;3.44;3.10;2.41;1.50;11.98;11.97;11.87;11.03;8.31;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T13:31:46;3.27;2.96;2.36;1.54;12.29;12.28;12.19;11.45;8.83;0.71
71193;SPS30;58903;47.210;8.618;2023-03-23T13:34:29;3.05;2.77;2.24;1.51;12.02;12.01;11.93;11.27;8.80;0.69
71193;SPS30;58903;47.210;8.618;2023-03-23T13:37:10;2.97;2.71;2.20;1.50;12.01;11.99;11.92;11.30;8.87;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T13:48:50;2.90;2.66;2.18;1.52;12.16;12.15;12.08;11.49;9.10;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T14:07:16;39.19;33.22;21.49;6.88;54.84;54.61;52.89;38.87;11.74;1.19
71193;SPS30;58903;47.210;8.618;2023-03-23T14:10:05;22.52;19.08;12.33;3.92;31.24;31.11;30.11;22.04;6.47;1.20
71193;SPS30;58903;47.210;8.618;2023-03-23T14:12:35;28.38;24.14;15.80;5.39;42.94;42.78;41.56;31.58;11.79;1.15
71193;SPS30;58903;47.210;8.618;2023-03-23T14:15:02;16.07;13.71;9.08;3.29;26.21;26.12;25.44;19.90;8.60;1.10
71193;SPS30;58903;47.210;8.618;2023-03-23T14:20:41;11.68;10.02;6.76;2.66;21.18;21.12;20.64;16.73;8.42;1.04
71193;SPS30;58903;47.210;8.618;2023-03-23T14:23:14;12.86;11.07;7.54;3.10;24.73;24.66;24.14;19.91;10.70;1.02
71193;SPS30;58903;47.210;8.618;2023-03-23T14:26:00;14.97;12.86;8.72;3.50;27.88;27.80;27.19;22.22;11.53;1.04
71193;SPS30;58903;47.210;8.618;2023-03-23T14:31:25;8.93;7.67;5.20;2.09;16.68;16.63;16.27;13.31;6.93;1.03
71193;SPS30;58903;47.210;8.618;2023-03-23T14:33:54;9.90;8.52;5.81;2.38;19.01;18.96;18.56;15.31;8.21;1.02
71193;SPS30;58903;47.210;8.618;2023-03-23T14:36:34;7.47;6.47;4.51;2.01;16.02;15.98;15.69;13.32;7.89;0.96
71193;SPS30;58903;47.210;8.618;2023-03-23T14:39:04;6.78;5.90;4.17;1.97;15.70;15.66;15.41;13.33;8.35;0.94
71193;SPS30;58903;47.210;8.618;2023-03-23T14:41:41;6.12;5.36;3.85;1.91;15.23;15.20;14.98;13.16;8.61;0.91
71193;SPS30;58903;47.210;8.618;2023-03-23T14:44:12;5.64;4.94;3.57;1.80;14.38;14.35;14.15;12.49;8.29;0.89
71193;SPS30;58903;47.210;8.618;2023-03-23T14:46:50;4.93;4.32;3.14;1.62;12.92;12.89;12.72;11.29;7.60;0.86
71193;SPS30;58903;47.210;8.618;2023-03-23T14:49:21;5.94;5.25;3.87;2.09;16.70;16.67;16.47;14.81;10.30;0.83
71193;SPS30;58903;47.210;8.618;2023-03-23T14:51:55;6.25;5.50;4.03;2.13;16.99;16.96;16.74;14.97;10.25;0.85
71193;SPS30;58903;47.210;8.618;2023-03-23T14:54:23;6.75;5.93;4.31;2.23;17.76;17.73;17.49;15.54;10.47;0.89
71193;SPS30;58903;47.210;8.618;2023-03-23T14:56:53;7.42;6.50;4.69;2.36;18.85;18.81;18.54;16.36;10.83;0.90
71193;SPS30;58903;47.210;8.618;2023-03-23T14:59:20;7.30;6.40;4.63;2.35;18.77;18.73;18.47;16.33;10.88;0.88
71193;SPS30;58903;47.210;8.618;2023-03-23T15:01:49;6.69;5.84;4.17;2.03;16.15;16.12;15.87;13.86;8.91;0.91
71193;SPS30;58903;47.210;8.618;2023-03-23T15:04:21;7.73;6.73;4.77;2.26;18.02;17.98;17.69;15.33;9.64;0.92
71193;SPS30;58903;47.210;8.618;2023-03-23T15:06:51;12.84;11.12;7.74;3.44;27.47;27.40;26.90;22.84;13.50;0.96
71193;SPS30;58903;47.210;8.618;2023-03-23T15:09:24;8.96;7.77;5.42;2.43;19.41;19.37;19.02;16.20;9.67;0.96
71193;SPS30;58903;47.210;8.618;2023-03-23T15:11:55;9.89;8.53;5.84;2.45;19.54;19.49;19.09;15.87;8.76;1.01
71193;SPS30;58903;47.210;8.618;2023-03-23T15:20:46;6.42;5.61;4.00;1.95;15.56;15.53;15.29;13.36;8.60;0.91
71193;SPS30;58903;47.210;8.618;2023-03-23T15:23:22;4.31;3.81;2.83;1.55;12.39;12.37;12.23;11.04;7.76;0.83
71193;SPS30;58903;47.210;8.618;2023-03-23T15:25:55;4.48;3.97;2.98;1.68;13.41;13.39;13.24;12.04;8.60;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T15:28:32;5.28;4.69;3.52;1.99;15.86;15.84;15.67;14.25;10.20;0.80
71193;SPS30;58903;47.210;8.618;2023-03-23T15:31:05;5.28;4.69;3.52;1.99;15.85;15.83;15.65;14.24;10.18;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T15:33:36;5.04;4.45;3.29;1.79;14.27;14.24;14.07;12.67;8.85;0.84
71193;SPS30;58903;47.210;8.618;2023-03-23T15:36:14;4.92;4.35;3.23;1.78;14.18;14.15;13.99;12.63;8.88;0.84
71193;SPS30;58903;47.210;8.618;2023-03-23T15:38:43;4.24;3.76;2.82;1.59;12.67;12.65;12.51;11.37;8.11;0.83
71193;SPS30;58903;47.210;8.618;2023-03-23T15:41:31;5.43;4.80;3.57;1.96;15.64;15.61;15.43;13.93;9.79;0.85
71193;SPS30;58903;47.210;8.618;2023-03-23T15:47:15;4.29;3.81;2.88;1.65;13.16;13.15;13.01;11.87;8.57;0.82
71193;SPS30;58903;47.210;8.618;2023-03-23T15:53:48;4.55;4.03;3.02;1.70;13.55;13.53;13.37;12.15;8.66;0.82
71193;SPS30;58903;47.210;8.618;2023-03-23T15:56:09;4.30;3.84;2.92;1.71;13.67;13.65;13.51;12.40;9.06;0.78
71193;SPS30;58903;47.210;8.618;2023-03-23T15:58:38;3.41;3.07;2.41;1.53;12.17;12.16;12.06;11.26;8.55;0.73
71193;SPS30;58903;47.210;8.618;2023-03-23T16:04:15;3.23;2.94;2.37;1.59;12.72;12.70;12.62;11.92;9.30;0.69
71193;SPS30;58903;47.210;8.618;2023-03-23T16:12:55;2.55;2.34;1.93;1.35;10.80;10.79;10.72;10.21;8.11;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T16:15:38;2.46;2.27;1.90;1.37;10.92;10.91;10.86;10.40;8.34;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T16:18:24;2.83;2.61;2.19;1.58;12.62;12.61;12.54;12.01;9.65;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T16:20:57;2.45;2.28;1.94;1.44;11.50;11.49;11.44;11.01;8.93;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T16:23:36;2.23;2.07;1.76;1.31;10.43;10.42;10.38;9.99;8.10;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T16:26:19;2.62;2.42;2.01;1.43;11.43;11.42;11.36;10.86;8.68;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T16:28:58;2.84;2.62;2.18;1.57;12.49;12.49;12.42;11.88;9.51;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T16:31:26;2.46;2.28;1.92;1.40;11.15;11.15;11.09;10.64;8.58;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T16:36:35;2.18;2.04;1.75;1.32;10.54;10.53;10.49;10.13;8.26;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T16:39:03;1.69;1.59;1.38;1.07;8.50;8.50;8.47;8.20;6.74;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T16:41:47;1.74;1.64;1.44;1.14;9.11;9.10;9.07;8.82;7.30;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T16:46:58;2.00;1.89;1.67;1.32;10.54;10.53;10.50;10.22;8.46;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T16:49:43;1.93;1.82;1.61;1.29;10.26;10.25;10.22;9.95;8.26;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T16:52:21;1.82;1.72;1.52;1.21;9.65;9.64;9.61;9.36;7.76;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T16:54:57;1.84;1.74;1.54;1.23;9.80;9.79;9.76;9.50;7.89;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T16:57:23;1.87;1.77;1.56;1.24;9.93;9.92;9.89;9.63;7.99;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T16:59:56;2.22;2.08;1.82;1.43;11.39;11.38;11.34;11.01;9.09;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T17:05:29;1.75;1.65;1.47;1.17;9.36;9.35;9.32;9.08;7.54;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:08:07;1.72;1.63;1.45;1.17;9.35;9.35;9.32;9.10;7.58;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T17:10:33;2.32;2.21;1.98;1.60;12.80;12.79;12.76;12.46;10.40;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T17:13:01;2.20;2.07;1.82;1.43;11.43;11.42;11.38;11.06;9.14;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:15:39;2.15;2.02;1.76;1.36;10.86;10.85;10.81;10.48;8.62;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:21:23;2.15;2.01;1.75;1.36;10.82;10.82;10.77;10.44;8.59;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:23:59;2.33;2.18;1.89;1.45;11.54;11.53;11.49;11.12;9.11;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:26:30;2.06;1.93;1.67;1.29;10.26;10.25;10.21;9.89;8.12;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T17:28:58;2.02;1.89;1.65;1.29;10.27;10.26;10.23;9.92;8.17;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:33:59;2.11;1.98;1.74;1.36;10.85;10.84;10.80;10.49;8.66;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T17:36:41;2.06;1.93;1.67;1.29;10.29;10.28;10.24;9.92;8.14;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T17:39:07;2.40;2.24;1.92;1.46;11.66;11.65;11.60;11.21;9.16;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T17:41:38;2.24;2.09;1.79;1.34;10.73;10.72;10.68;10.30;8.39;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T17:44:05;2.25;2.09;1.79;1.34;10.72;10.71;10.67;10.29;8.37;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T17:46:31;2.32;2.16;1.86;1.40;11.20;11.19;11.14;10.76;8.78;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T17:49:06;2.05;1.93;1.67;1.29;10.30;10.30;10.26;9.94;8.16;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T17:51:51;2.01;1.89;1.66;1.30;10.37;10.36;10.33;10.03;8.28;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T17:54:18;2.14;2.02;1.77;1.38;11.05;11.04;11.00;10.69;8.82;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T17:56:49;2.21;2.07;1.79;1.38;11.00;10.99;10.95;10.60;8.70;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T18:01:45;1.84;1.73;1.50;1.16;9.30;9.29;9.26;8.98;7.38;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T18:06:47;2.05;1.91;1.65;1.25;9.96;9.95;9.91;9.57;7.82;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T18:09:21;2.08;1.94;1.66;1.24;9.93;9.92;9.88;9.52;7.75;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T18:14:20;2.02;1.91;1.67;1.32;10.50;10.49;10.46;10.16;8.40;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T18:16:47;2.21;2.08;1.84;1.47;11.71;11.70;11.67;11.36;9.42;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T18:19:13;2.01;1.90;1.69;1.35;10.79;10.78;10.75;10.48;8.71;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T18:21:40;2.15;2.04;1.83;1.49;11.93;11.93;11.90;11.63;9.72;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T18:24:07;1.94;1.85;1.67;1.37;10.90;10.90;10.87;10.63;8.90;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T18:26:46;1.78;1.70;1.54;1.27;10.11;10.11;10.08;9.87;8.28;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T18:29:14;1.70;1.63;1.48;1.24;9.90;9.90;9.87;9.69;8.16;0.54
71193;SPS30;58903;47.210;8.618;2023-03-23T18:34:51;1.98;1.89;1.71;1.42;11.30;11.29;11.27;11.03;9.26;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T18:37:32;2.09;1.98;1.77;1.43;11.38;11.37;11.34;11.06;9.21;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T18:40:00;2.21;2.09;1.85;1.47;11.72;11.72;11.68;11.37;9.43;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T18:45:37;2.34;2.20;1.94;1.54;12.28;12.27;12.23;11.90;9.85;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T18:48:17;3.03;2.82;2.42;1.83;14.57;14.56;14.50;13.99;11.41;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T18:50:45;3.06;2.83;2.37;1.71;13.68;13.67;13.60;13.03;10.46;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T18:53:21;2.90;2.67;2.23;1.60;12.75;12.74;12.68;12.13;9.71;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T18:58:52;2.83;2.61;2.17;1.56;12.46;12.46;12.39;11.85;9.50;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T19:01:18;3.03;2.79;2.33;1.67;13.33;13.32;13.25;12.68;10.15;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T19:03:46;3.85;3.53;2.90;2.02;16.14;16.13;16.03;15.26;12.08;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T19:09:02;3.85;3.47;2.73;1.73;13.79;13.77;13.66;12.75;9.69;0.73
71193;SPS30;58903;47.210;8.618;2023-03-23T19:11:39;5.09;4.54;3.46;2.04;16.25;16.23;16.07;14.76;10.80;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T19:14:14;4.48;4.01;3.08;1.85;14.73;14.71;14.57;13.44;9.94;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T19:16:56;5.03;4.48;3.40;1.98;15.77;15.75;15.59;14.28;10.38;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T19:19:24;4.78;4.26;3.25;1.91;15.28;15.26;15.11;13.88;10.16;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T19:21:57;4.92;4.40;3.37;2.00;15.97;15.95;15.79;14.54;10.70;0.74
71193;SPS30;58903;47.210;8.618;2023-03-23T19:24:24;3.48;3.12;2.43;1.50;11.94;11.93;11.82;10.97;8.23;0.72
71193;SPS30;58903;47.210;8.618;2023-03-23T19:27:01;3.03;2.74;2.17;1.39;11.13;11.12;11.03;10.33;7.91;0.70
71193;SPS30;58903;47.210;8.618;2023-03-23T19:29:27;3.15;2.86;2.29;1.51;12.07;12.05;11.97;11.27;8.73;0.70
71193;SPS30;58903;47.210;8.618;2023-03-23T19:31:55;3.14;2.86;2.31;1.56;12.44;12.43;12.34;11.67;9.11;0.69
71193;SPS30;58903;47.210;8.618;2023-03-23T19:34:24;3.28;3.01;2.46;1.71;13.61;13.60;13.51;12.84;10.14;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T19:36:54;3.26;2.99;2.44;1.69;13.49;13.48;13.40;12.73;10.05;0.68
71193;SPS30;58903;47.210;8.618;2023-03-23T19:39:20;3.09;2.84;2.34;1.63;13.03;13.02;12.94;12.32;9.77;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T19:41:47;2.87;2.66;2.24;1.63;13.03;13.02;12.95;12.43;10.02;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T19:44:15;2.79;2.57;2.16;1.57;12.51;12.50;12.44;11.92;9.59;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T19:46:41;2.77;2.56;2.15;1.57;12.53;12.52;12.46;11.95;9.63;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T19:49:18;2.46;2.28;1.94;1.44;11.47;11.46;11.41;10.98;8.90;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T19:51:56;2.41;2.24;1.91;1.44;11.48;11.47;11.42;11.01;8.96;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T19:56:55;2.27;2.12;1.81;1.36;10.87;10.86;10.81;10.43;8.49;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T19:59:24;2.27;2.13;1.86;1.45;11.58;11.57;11.53;11.19;9.22;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T20:01:59;2.13;2.02;1.81;1.46;11.68;11.67;11.64;11.36;9.48;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T20:04:26;1.93;1.84;1.66;1.37;10.97;10.97;10.94;10.71;8.99;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T20:09:26;2.25;2.15;1.97;1.65;13.16;13.15;13.12;12.88;10.85;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T20:12:06;2.36;2.26;2.08;1.75;13.98;13.97;13.94;13.70;11.56;0.57
71193;SPS30;58903;47.210;8.618;2023-03-23T20:17:10;2.13;2.04;1.86;1.56;12.43;12.42;12.39;12.16;10.23;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T20:19:41;1.93;1.83;1.66;1.36;10.88;10.88;10.85;10.62;8.90;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T20:22:07;2.07;1.96;1.74;1.40;11.15;11.14;11.11;10.83;9.01;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T20:27:19;2.21;2.12;1.92;1.60;12.74;12.73;12.70;12.45;10.46;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T20:32:25;1.99;1.90;1.74;1.46;11.68;11.68;11.65;11.44;9.64;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T20:37:54;1.88;1.82;1.71;1.50;11.95;11.95;11.93;11.78;10.04;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T20:43:00;1.98;1.93;1.83;1.62;12.93;12.93;12.91;12.77;10.92;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T20:45:37;1.90;1.86;1.78;1.59;12.72;12.72;12.70;12.59;10.80;0.50
71193;SPS30;58903;47.210;8.618;2023-03-23T20:48:12;1.80;1.75;1.66;1.46;11.62;11.62;11.60;11.46;9.79;0.52
71193;SPS30;58903;47.210;8.618;2023-03-23T20:50:51;2.07;2.00;1.86;1.60;12.75;12.74;12.72;12.53;10.63;0.53
71193;SPS30;58903;47.210;8.618;2023-03-23T20:53:37;2.06;1.97;1.79;1.49;11.89;11.89;11.86;11.63;9.77;0.56
71193;SPS30;58903;47.210;8.618;2023-03-23T20:56:17;2.23;2.13;1.94;1.60;12.81;12.80;12.77;12.51;10.51;0.55
71193;SPS30;58903;47.210;8.618;2023-03-23T20:58:54;2.89;2.74;2.44;1.96;15.64;15.64;15.59;15.20;12.65;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T21:01:27;3.16;2.98;2.62;2.07;16.50;16.50;16.44;15.99;13.23;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T21:04:07;3.07;2.88;2.50;1.93;15.44;15.43;15.37;14.89;12.24;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T21:06:42;3.47;3.24;2.77;2.09;16.71;16.70;16.62;16.04;13.08;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T21:09:19;3.27;3.04;2.60;1.96;15.64;15.63;15.56;15.01;12.23;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T21:11:51;5.67;5.17;4.20;2.85;22.75;22.73;22.59;21.39;16.76;0.70
71193;SPS30;58903;47.210;8.618;2023-03-23T21:14:34;6.56;5.93;4.69;3.01;24.05;24.02;23.84;22.32;17.08;0.72
71193;SPS30;58903;47.210;8.618;2023-03-23T21:17:04;7.54;6.75;5.18;3.10;24.72;24.69;24.45;22.54;16.65;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T21:19:34;15.12;13.18;9.37;4.49;35.78;35.70;35.14;30.55;19.39;0.90
71193;SPS30;58903;47.210;8.618;2023-03-23T21:22:06;19.77;17.05;11.70;4.94;39.37;39.27;38.48;32.06;17.82;1.00
71193;SPS30;58903;47.210;8.618;2023-03-23T21:24:36;11.61;10.04;6.97;3.07;24.47;24.41;23.96;20.26;11.84;0.97
71193;SPS30;58903;47.210;8.618;2023-03-23T21:27:03;15.54;13.46;9.36;4.16;33.19;33.11;32.50;27.58;16.28;0.97
71193;SPS30;58903;47.210;8.618;2023-03-23T21:29:38;24.65;21.12;14.19;5.47;43.63;43.50;42.48;34.17;16.68;1.07
71193;SPS30;58903;47.210;8.618;2023-03-23T21:32:06;26.39;22.49;14.81;5.21;41.50;41.35;40.22;31.04;12.56;1.14
71193;SPS30;58903;47.210;8.618;2023-03-23T21:34:33;22.97;19.64;13.09;4.88;38.90;38.78;37.81;29.97;13.76;1.10
71193;SPS30;58903;47.210;8.618;2023-03-23T21:37:01;25.15;21.58;14.55;5.70;45.48;45.34;44.30;35.88;17.99;1.07
71193;SPS30;58903;47.210;8.618;2023-03-23T21:39:43;23.02;19.69;13.14;4.92;39.26;39.14;38.17;30.33;14.07;1.10
71193;SPS30;58903;47.210;8.618;2023-03-23T21:42:12;22.28;19.02;12.61;4.58;36.55;36.42;35.48;27.81;12.14;1.11
71193;SPS30;58903;47.210;8.618;2023-03-23T21:44:40;21.28;18.21;12.17;4.59;36.56;36.44;35.55;28.32;13.27;1.08
71193;SPS30;58903;47.210;8.618;2023-03-23T21:47:09;27.34;23.31;15.38;5.46;43.51;43.35;42.19;32.70;13.53;1.13
71193;SPS30;58903;47.210;8.618;2023-03-23T21:49:38;23.79;20.35;13.58;5.09;40.55;40.42;39.42;31.32;14.51;1.08
71193;SPS30;58903;47.210;8.618;2023-03-23T21:52:04;19.70;16.95;11.55;4.72;37.66;37.55;36.75;30.27;16.15;1.03
71193;SPS30;58903;47.210;8.618;2023-03-23T21:54:33;16.01;13.82;9.52;4.08;32.53;32.44;31.81;26.65;15.09;0.99
71193;SPS30;58903;47.210;8.618;2023-03-23T21:57:00;16.55;14.27;9.77;4.09;32.62;32.53;31.87;26.47;14.57;1.01
71193;SPS30;58903;47.210;8.618;2023-03-23T21:59:26;17.29;14.89;10.15;4.18;33.30;33.21;32.51;26.83;14.44;1.03
71193;SPS30;58903;47.210;8.618;2023-03-23T22:01:54;15.85;13.66;9.34;3.88;30.97;30.89;30.25;25.07;13.69;0.99
71193;SPS30;58903;47.210;8.618;2023-03-23T22:04:37;14.73;12.71;8.76;3.75;29.89;29.81;29.23;24.48;13.85;0.99
