sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:41:43;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:44:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:47:50;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:50:54;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:53:56;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T20:56:58;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:00:01;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:03:08;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:06:12;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:09:15;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:12:18;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:15:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:18:22;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:21:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:24:30;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:27:32;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:30:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:33:37;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:36:40;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:39:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:42:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:45:49;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:48:56;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:52:00;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:55:04;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T21:58:06;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:01:10;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:04:13;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:07:15;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:10:17;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:13:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:16:23;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:19:26;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:22:28;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:25:30;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:28:34;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:31:39;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:34:41;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:37:44;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:40:56;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:43:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:47:01;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:50:06;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:53:08;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:56:11;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T22:59:13;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:02:15;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:05:17;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:08:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:11:23;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:14:26;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:17:28;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:20:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:23:35;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:26:38;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:29:40;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:32:42;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:35:45;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:38:48;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:41:50;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:44:53;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:47:55;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:50:57;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:53:59;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-23T23:57:03;18.38
