sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:24:17;75;144;;190;151172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:26:48;65;146;;164;149976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:29:19;61;147;;153;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:31:47;69;147;;174;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:34:19;66;149;;166;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:36:59;67;146;;170;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:39:24;54;136;;134;148341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:41:47;68;141;;173;152642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:44:18;75;148;;188;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:47:04;58;147;;145;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:49:18;72;136;;181;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:51:52;54;148;;136;148746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:56:55;58;142;;146;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T13:59:17;63;139;;160;150510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:01:46;63;145;;160;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:04:16;61;150;;154;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:06:46;67;149;;169;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:11:51;68;138;;171;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:14:38;67;142;;167;148554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:16:48;68;143;;174;152788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:19:21;66;147;;165;147959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:21:53;61;144;;152;148189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:24:19;60;143;;154;153438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:26:46;68;147;;168;147932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:29:16;73;150;;186;151884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:31:48;64;150;;161;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:34:18;72;146;;181;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:36:46;79;148;;197;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:39:20;73;150;;184;151103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:41:46;69;145;;173;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:44:17;61;150;;153;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:46:46;65;146;;165;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:49:20;70;150;;176;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:51:49;69;143;;174;150751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:54:18;66;147;;164;148772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:56:46;62;146;;156;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T14:59:16;73;150;;185;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:01:47;63;150;;159;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:04:17;62;149;;157;151151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:06:50;71;149;;178;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:09:17;78;146;;196;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:14:17;61;139;;154;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:16:47;61;148;;153;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:19:20;71;149;;179;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:21:47;68;145;;171;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:24:20;66;149;;166;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:26:46;67;146;;169;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:29:20;55;150;;139;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:31:50;70;146;;175;148560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:34:18;64;146;;162;151369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:36:49;68;147;;172;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:39:16;66;146;;165;149473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:41:47;65;150;;161;146856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:44:20;62;149;;160;153536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:47:02;73;146;;183;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T15:49:16;68;137;;171;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T19:14:17;68;149;;170;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T19:46:48;62;149;;157;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T20:59:17;64;150;;161;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:01:46;65;147;;163;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:04:19;61;150;;154;149296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:06:48;60;147;;150;148653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:09:16;62;149;;155;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:11:46;66;150;;169;153033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:14:16;68;150;;172;149961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:16:46;58;150;;147;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:19:16;62;150;;157;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:21:46;71;150;;178;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:24:16;58;150;;146;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:26:46;75;150;;186;147976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:29:16;63;150;;161;151479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:31:46;61;150;;154;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:34:16;61;150;;153;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:36:46;64;150;;160;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:39:16;56;150;;141;148708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:41:49;58;150;;146;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:44:17;64;148;;164;152944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:46:46;67;149;;169;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:49:16;63;150;;159;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:51:48;59;150;;150;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:54:16;65;149;;162;148516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:56:46;72;150;;184;151303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T21:59:16;63;150;;158;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:01:47;60;150;;152;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:04:17;68;149;;170;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:06:47;55;149;;140;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:09:16;64;149;;162;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:11:46;79;150;;196;148722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:14:16;72;150;;181;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:16:46;64;150;;163;151246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:19:16;67;150;;168;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:21:46;69;150;;174;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:24:16;63;150;;160;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:26:46;66;150;;166;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:29:16;65;150;;163;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:31:46;70;150;;177;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:34:16;78;150;;195;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:36:46;68;150;;171;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:39:16;66;150;;166;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:41:46;63;150;;157;149000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:44:18;61;150;;153;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:46:46;73;149;;183;149210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:49:16;73;150;;186;151308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:51:46;66;150;;164;148055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:54:16;69;150;;174;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:56:46;58;150;;148;151391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T22:59:19;66;150;;167;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:01:46;70;147;;176;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:04:16;70;150;;177;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:06:46;66;150;;167;150579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:09:16;70;150;;176;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:11:46;63;150;;158;148708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:14:16;71;150;;179;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:16:47;68;150;;174;151657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:19:17;63;149;;158;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:21:46;58;150;;146;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:24:17;68;150;;170;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:26:46;69;149;;174;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:29:16;63;150;;158;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:31:46;63;150;;160;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:34:16;59;150;;148;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:36:47;67;150;;169;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:39:16;62;149;;156;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:41:46;71;150;;178;149934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:44:17;65;150;;164;149451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:46:46;68;150;;172;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:49:16;63;150;;160;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:51:47;66;150;;167;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:54:21;69;149;;173;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:56:46;75;145;;185;147273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-23T23:59:16;67;150;;173;153017
