sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:38:08;2.07;2.07;2.07;1.97;15.49;15.49;15.48;15.38;12.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:40:33;2.09;2.09;2.09;2.00;15.69;15.69;15.68;15.58;13.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:42:59;2.23;2.23;2.23;2.12;16.68;16.67;16.67;16.56;13.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:45:26;2.20;2.20;2.20;2.10;16.52;16.52;16.51;16.40;13.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:47:52;2.12;2.12;2.12;2.02;15.87;15.87;15.87;15.76;13.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:50:18;2.05;2.05;2.05;1.96;15.38;15.38;15.38;15.27;12.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:52:45;2.17;2.17;2.17;2.07;16.29;16.28;16.28;16.17;13.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:55:11;2.09;2.09;2.09;1.99;15.67;15.67;15.67;15.56;13.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T07:57:37;2.06;2.06;2.06;1.96;15.44;15.43;15.43;15.32;12.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:00:03;2.00;2.00;2.00;1.91;14.98;14.97;14.97;14.87;12.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:02:30;1.92;1.92;1.92;1.83;14.37;14.37;14.36;14.26;12.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:04:56;2.01;2.01;2.01;1.92;15.06;15.06;15.05;14.95;12.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:07:21;2.10;2.10;2.10;2.00;15.72;15.72;15.71;15.61;13.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:09:48;2.18;2.18;2.18;2.08;16.35;16.34;16.34;16.23;13.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:12:14;1.93;1.93;1.93;1.84;14.46;14.46;14.45;14.36;12.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:14:39;1.96;1.96;1.96;1.87;14.70;14.70;14.69;14.59;12.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:17:05;1.92;1.92;1.92;1.83;14.35;14.35;14.35;14.25;12.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:19:31;2.01;2.01;2.01;1.92;15.05;15.05;15.05;14.94;12.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:21:56;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.80;12.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:24:22;2.23;2.23;2.23;2.12;16.69;16.69;16.69;16.57;13.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:26:49;2.02;2.02;2.02;1.92;15.11;15.11;15.11;15.00;12.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:29:14;1.98;1.98;1.98;1.89;14.83;14.83;14.83;14.72;12.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:31:40;1.97;1.97;1.97;1.88;14.76;14.76;14.76;14.66;12.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:34:05;1.80;1.80;1.80;1.71;13.47;13.46;13.46;13.37;11.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:36:31;2.03;2.03;2.03;1.94;15.21;15.21;15.20;15.10;12.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:38:57;2.11;2.11;2.11;2.01;15.80;15.79;15.79;15.68;13.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:41:23;1.88;1.88;1.88;1.79;14.10;14.10;14.09;14.00;11.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:43:50;2.18;2.18;2.18;2.08;16.37;16.37;16.36;16.25;13.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:46:16;2.03;2.03;2.03;1.93;15.19;15.19;15.18;15.08;12.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:48:41;2.02;2.02;2.02;1.92;15.11;15.11;15.11;15.00;12.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:51:07;1.93;1.93;1.93;1.84;14.49;14.49;14.49;14.39;12.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:53:33;1.96;1.96;1.96;1.87;14.70;14.70;14.70;14.60;12.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:56:02;2.00;2.00;2.00;1.90;14.95;14.95;14.95;14.84;12.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T08:58:29;2.07;2.07;2.07;1.97;15.50;15.50;15.49;15.39;12.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:00:56;2.06;2.06;2.06;1.96;15.42;15.42;15.41;15.31;12.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:03:21;1.83;1.83;1.83;1.75;13.74;13.74;13.73;13.64;11.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:05:47;1.90;1.90;1.90;1.82;14.27;14.26;14.26;14.16;11.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:08:13;1.86;1.86;1.86;1.77;13.90;13.90;13.90;13.80;11.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:10:38;1.88;1.88;1.88;1.79;14.06;14.06;14.06;13.96;11.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:13:04;1.74;1.74;1.74;1.66;13.03;13.03;13.03;12.94;10.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:15:30;1.95;1.95;1.95;1.86;14.59;14.58;14.58;14.48;12.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:17:57;1.92;1.92;1.92;1.83;14.41;14.41;14.40;14.31;12.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:20:24;1.92;1.92;1.92;1.83;14.36;14.36;14.35;14.26;12.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:22:53;1.99;1.99;1.99;1.89;14.88;14.88;14.87;14.77;12.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:25:22;1.89;1.89;1.89;1.80;14.13;14.13;14.12;14.03;11.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:27:50;1.80;1.80;1.80;1.71;13.48;13.47;13.47;13.38;11.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:30:17;1.81;1.81;1.81;1.72;13.55;13.55;13.55;13.45;11.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:32:42;1.81;1.81;1.81;1.73;13.59;13.59;13.59;13.49;11.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:35:09;1.86;1.86;1.86;1.77;13.94;13.94;13.93;13.84;11.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:37:35;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.11;11.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:40:01;1.82;1.82;1.82;1.74;13.67;13.67;13.67;13.57;11.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:42:30;1.88;1.88;1.88;1.79;14.06;14.06;14.06;13.96;11.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:45:10;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.09;11.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:47:47;2.00;2.00;2.00;1.91;15.02;15.02;15.01;14.91;12.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:50:23;1.96;1.96;1.96;1.87;14.68;14.68;14.67;14.57;12.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:52:54;1.96;1.96;1.96;1.86;14.66;14.65;14.65;14.55;12.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:55:22;1.93;1.93;1.93;1.84;14.48;14.48;14.47;14.37;12.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T09:57:49;1.87;1.87;1.87;1.78;14.02;14.02;14.02;13.92;11.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:00:21;1.76;1.76;1.76;1.68;13.17;13.17;13.16;13.07;11.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:02:52;1.91;1.91;1.91;1.82;14.29;14.29;14.28;14.18;11.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:05:29;1.86;1.86;1.86;1.77;13.91;13.91;13.91;13.81;11.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:07:57;1.75;1.75;1.75;1.67;13.09;13.09;13.09;13.00;10.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:10:26;1.74;1.74;1.74;1.66;13.07;13.07;13.07;12.98;10.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:13:02;1.72;1.72;1.72;1.64;12.89;12.88;12.88;12.79;10.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:15:39;1.89;1.89;1.89;1.81;14.19;14.19;14.19;14.09;11.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:18:09;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.80;12.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:20:45;1.79;1.79;1.79;1.71;13.41;13.41;13.40;13.31;11.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:23:25;1.80;1.80;1.80;1.72;13.52;13.51;13.51;13.42;11.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:26:09;1.85;1.85;1.85;1.77;13.89;13.88;13.88;13.78;11.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:28:46;1.92;1.92;1.92;1.83;14.36;14.35;14.35;14.25;12.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:31:18;1.61;1.61;1.61;1.54;12.09;12.09;12.08;12.00;10.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:33:54;1.77;1.77;1.77;1.69;13.28;13.28;13.27;13.18;11.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:36:26;1.91;1.91;1.91;1.82;14.32;14.32;14.32;14.22;11.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:38:57;1.77;1.77;1.77;1.68;13.23;13.23;13.23;13.14;11.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:41:27;1.75;1.75;1.75;1.67;13.11;13.11;13.10;13.01;10.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:43:53;1.64;1.64;1.64;1.57;12.32;12.32;12.32;12.23;10.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:46:22;1.79;1.79;1.79;1.71;13.45;13.45;13.44;13.35;11.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:48:57;1.75;1.75;1.75;1.67;13.13;13.13;13.12;13.03;10.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:51:29;1.70;1.70;1.70;1.62;12.73;12.73;12.72;12.64;10.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:54:00;1.88;1.88;1.88;1.80;14.12;14.12;14.12;14.02;11.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:56:29;1.86;1.86;1.86;1.78;13.98;13.97;13.97;13.87;11.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T10:59:10;1.91;1.91;1.91;1.82;14.32;14.32;14.32;14.22;11.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:01:38;1.70;1.70;1.70;1.62;12.74;12.74;12.73;12.65;10.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:04:10;1.85;1.85;1.85;1.77;13.89;13.89;13.89;13.79;11.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:06:38;1.80;1.80;1.80;1.72;13.52;13.52;13.52;13.42;11.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:09:11;1.65;1.65;1.65;1.58;12.40;12.40;12.39;12.31;10.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:11:39;1.70;1.70;1.70;1.63;12.77;12.77;12.77;12.68;10.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:14:14;1.73;1.73;1.73;1.65;12.99;12.99;12.99;12.90;10.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:16:43;1.75;1.75;1.75;1.67;13.11;13.11;13.10;13.01;10.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:19:15;1.64;1.64;1.64;1.56;12.25;12.25;12.25;12.16;10.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:21:49;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.82;9.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:24:17;1.54;1.54;1.54;1.47;11.58;11.57;11.57;11.49;9.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:26:43;1.61;1.61;1.61;1.53;12.06;12.06;12.06;11.97;10.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:29:10;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.82;9.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:31:40;2.01;2.01;2.01;1.92;15.06;15.06;15.05;14.95;12.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:34:09;1.82;1.82;1.82;1.74;13.67;13.67;13.66;13.57;11.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:36:40;2.12;2.12;2.12;2.02;15.86;15.86;15.85;15.74;13.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:39:23;2.00;2.00;2.00;1.91;15.01;15.01;15.01;14.90;12.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:41:51;2.06;2.06;2.06;1.96;15.43;15.43;15.42;15.32;12.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:44:17;2.03;2.03;2.03;1.94;15.23;15.23;15.22;15.12;12.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:46:53;2.15;2.15;2.15;2.05;16.10;16.09;16.09;15.98;13.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:49:29;2.24;2.24;2.24;2.14;16.78;16.78;16.78;16.66;14.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:52:09;2.26;2.26;2.26;2.15;16.93;16.92;16.92;16.80;14.16;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:54:45;2.32;2.32;2.32;2.21;17.36;17.36;17.36;17.24;14.52;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:57:17;2.43;2.43;2.43;2.32;18.24;18.24;18.23;18.11;15.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T11:59:43;2.34;2.34;2.34;2.23;17.51;17.51;17.50;17.38;14.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:05:10;2.34;2.34;2.34;2.24;17.57;17.57;17.56;17.44;14.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:08:22;2.25;2.25;2.25;2.14;16.84;16.84;16.84;16.72;14.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:11:13;2.59;2.59;2.59;2.47;19.43;19.43;19.42;19.29;16.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:13:49;2.57;2.57;2.57;2.45;19.28;19.28;19.27;19.14;16.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:16:27;2.57;2.57;2.57;2.45;19.23;19.23;19.22;19.09;16.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:19:04;2.52;2.52;2.52;2.40;18.88;18.87;18.87;18.74;15.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:21:38;2.30;2.30;2.30;2.19;17.22;17.22;17.22;17.10;14.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:24:16;2.70;2.70;2.70;2.57;20.20;20.19;20.19;20.05;16.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:26:57;2.53;2.53;2.53;2.41;18.96;18.96;18.96;18.83;15.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:29:44;2.60;2.60;2.60;2.48;19.48;19.47;19.47;19.34;16.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:32:25;2.54;2.54;2.54;2.42;19.06;19.05;19.05;18.92;15.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:35:09;2.39;2.39;2.39;2.28;17.92;17.91;17.91;17.79;14.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:37:48;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:43:20;2.53;2.53;2.53;2.42;18.99;18.99;18.98;18.85;15.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:45:59;2.53;2.53;2.53;2.41;18.96;18.96;18.96;18.83;15.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:48:37;2.57;2.57;2.57;2.45;19.25;19.24;19.24;19.11;16.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:51:12;2.55;2.55;2.55;2.43;19.10;19.09;19.09;18.96;15.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:53:46;2.76;2.76;2.76;2.63;20.66;20.66;20.65;20.51;17.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:56:23;2.53;2.53;2.53;2.41;18.93;18.93;18.92;18.79;15.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T12:58:58;2.85;2.85;2.85;2.72;21.38;21.38;21.37;21.23;17.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:01:33;2.59;2.59;2.59;2.47;19.39;19.38;19.38;19.25;16.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:04:04;2.50;2.50;2.50;2.39;18.75;18.75;18.74;18.61;15.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:06:36;2.68;2.68;2.68;2.56;20.09;20.09;20.08;19.95;16.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:09:04;2.73;2.73;2.73;2.60;20.44;20.44;20.44;20.30;17.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:11:37;2.68;2.68;2.68;2.56;20.12;20.12;20.11;19.97;16.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:14:10;2.71;2.71;2.71;2.58;20.29;20.29;20.28;20.15;16.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:16:48;2.57;2.57;2.57;2.45;19.28;19.28;19.28;19.14;16.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:19:26;2.65;2.65;2.65;2.52;19.84;19.84;19.83;19.70;16.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:22:01;2.64;2.64;2.64;2.52;19.78;19.78;19.77;19.64;16.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:24:33;2.53;2.53;2.53;2.41;18.95;18.94;18.94;18.81;15.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:27:15;2.67;2.67;2.67;2.55;20.03;20.03;20.02;19.89;16.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:29:45;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.30;16.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:32:11;2.61;2.61;2.61;2.49;19.55;19.55;19.54;19.41;16.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:34:41;2.61;2.61;2.61;2.49;19.58;19.58;19.57;19.44;16.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:37:09;2.51;2.51;2.51;2.40;18.82;18.82;18.82;18.69;15.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:39:51;2.46;2.46;2.46;2.35;18.45;18.45;18.44;18.32;15.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:42:20;2.44;2.44;2.44;2.33;18.27;18.27;18.26;18.14;15.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:47:45;2.60;2.60;2.60;2.48;19.48;19.48;19.48;19.34;16.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:50:12;2.58;2.58;2.58;2.46;19.30;19.29;19.29;19.16;16.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:52:52;2.56;2.56;2.56;2.45;19.22;19.21;19.21;19.08;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:55:21;2.39;2.39;2.39;2.28;17.93;17.92;17.92;17.80;14.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T13:57:56;2.45;2.45;2.45;2.33;18.33;18.32;18.32;18.19;15.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:35:06;2.82;2.78;2.70;2.48;19.47;19.47;19.44;19.21;16.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:37:37;2.78;2.78;2.78;2.65;20.86;20.86;20.85;20.71;17.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:40:03;2.89;2.89;2.89;2.75;21.62;21.62;21.62;21.47;18.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:42:30;3.58;3.58;3.58;3.41;26.81;26.81;26.80;26.62;22.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:44:59;4.19;4.19;4.19;3.99;31.39;31.38;31.37;31.16;26.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:47:30;4.51;4.51;4.51;4.30;33.80;33.79;33.78;33.55;28.27;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:49:59;4.62;4.62;4.62;4.40;34.59;34.58;34.58;34.34;28.93;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:52:28;4.73;4.73;4.73;4.51;35.43;35.42;35.41;35.17;29.63;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:55:07;4.61;4.61;4.61;4.39;34.52;34.52;34.51;34.27;28.88;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T14:57:40;4.44;4.44;4.44;4.24;33.29;33.28;33.27;33.04;27.84;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:00:10;4.06;4.06;4.06;3.87;30.43;30.42;30.41;30.20;25.45;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:02:38;4.29;4.29;4.29;4.09;32.16;32.16;32.15;31.93;26.90;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:05:09;4.14;4.14;4.14;3.95;31.04;31.03;31.02;30.81;25.96;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:07:40;4.06;4.06;4.06;3.87;30.41;30.41;30.40;30.19;25.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:10:14;3.93;3.93;3.93;3.75;29.45;29.45;29.44;29.24;24.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:12:43;4.06;4.06;4.06;3.87;30.44;30.44;30.43;30.22;25.46;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:15:16;3.98;3.98;3.98;3.79;29.82;29.81;29.80;29.60;24.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:17:47;3.99;3.99;3.99;3.81;29.91;29.91;29.90;29.69;25.02;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:20:19;3.93;3.93;3.93;3.75;29.48;29.47;29.47;29.26;24.66;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:22:49;3.96;3.96;3.96;3.78;29.68;29.67;29.67;29.46;24.82;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:25:17;3.64;3.64;3.64;3.47;27.31;27.30;27.30;27.11;22.84;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:27:48;3.50;3.50;3.50;3.34;26.21;26.21;26.20;26.02;21.93;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:30:19;3.66;3.66;3.66;3.49;27.40;27.40;27.39;27.20;22.92;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:33:00;3.46;3.46;3.46;3.30;25.93;25.92;25.92;25.74;21.69;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:35:32;3.62;3.62;3.62;3.45;27.15;27.14;27.14;26.95;22.71;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:38:02;3.58;3.58;3.58;3.41;26.79;26.79;26.78;26.60;22.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:40:32;3.65;3.65;3.65;3.48;27.32;27.31;27.31;27.12;22.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:43:07;3.55;3.55;3.55;3.39;26.61;26.61;26.60;26.42;22.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:45:39;3.58;3.58;3.58;3.41;26.83;26.82;26.82;26.63;22.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:48:17;3.30;3.30;3.30;3.14;24.70;24.70;24.69;24.52;20.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:50:42;3.41;3.41;3.41;3.25;25.56;25.55;25.55;25.37;21.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:53:19;3.52;3.52;3.52;3.36;26.40;26.39;26.39;26.21;22.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:55:52;3.47;3.47;3.47;3.30;25.97;25.97;25.96;25.78;21.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T15:58:18;3.44;3.44;3.44;3.28;25.75;25.74;25.74;25.56;21.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:00:44;3.24;3.24;3.24;3.09;24.27;24.26;24.26;24.09;20.30;0.46
