sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:12:31;1.25;1.23;1.20;1.10;8.79;8.78;8.77;8.72;7.70;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:15:14;1.51;1.49;1.44;1.31;10.49;10.49;10.47;10.40;9.16;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:18:06;1.47;1.45;1.39;1.25;10.01;10.00;9.99;9.91;8.70;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:20:51;1.31;1.28;1.22;1.10;8.77;8.77;8.75;8.68;7.61;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:23:19;1.97;1.93;1.85;1.66;13.23;13.23;13.20;13.09;11.48;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:25:49;2.39;2.34;2.23;1.99;15.93;15.92;15.89;15.75;13.80;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:28:44;3.18;3.06;2.82;2.39;19.08;19.06;18.99;18.68;16.09;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:31:22;3.36;3.18;2.82;2.27;18.12;18.10;18.00;17.55;14.85;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:34:01;2.52;2.37;2.07;1.62;12.95;12.93;12.85;12.48;10.45;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:37:04;2.84;2.67;2.33;1.82;14.57;14.56;14.46;14.04;11.76;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:39:54;1.78;1.68;1.50;1.20;9.63;9.63;9.57;9.34;7.90;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:42:57;2.15;2.06;1.89;1.59;12.72;12.71;12.66;12.44;10.70;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:45:42;3.22;3.08;2.80;2.33;18.63;18.62;18.53;18.18;15.57;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:48:08;2.11;2.01;1.83;1.52;12.16;12.16;12.10;11.87;10.16;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:50:34;3.28;3.15;2.89;2.45;19.58;19.56;19.48;19.16;16.50;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:53:00;3.36;3.24;2.99;2.55;20.42;20.40;20.33;20.02;17.29;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:55:52;0.54;0.52;0.49;0.43;3.41;3.41;3.40;3.36;2.92;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T08:58:36;0.38;0.36;0.34;0.30;2.39;2.39;2.38;2.35;2.04;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:01:23;0.49;0.47;0.44;0.38;3.05;3.05;3.04;3.00;2.60;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:04:03;0.51;0.50;0.46;0.40;3.19;3.19;3.18;3.14;2.72;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:06:29;0.65;0.63;0.58;0.50;3.98;3.98;3.96;3.90;3.37;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:08:55;0.74;0.71;0.65;0.55;4.36;4.36;4.34;4.26;3.66;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:11:21;1.00;0.95;0.85;0.70;5.60;5.59;5.56;5.44;4.64;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:13:47;0.81;0.77;0.68;0.54;4.33;4.33;4.30;4.19;3.54;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:16:13;0.98;0.93;0.82;0.65;5.19;5.18;5.15;5.01;4.22;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:18:39;0.71;0.67;0.59;0.47;3.78;3.77;3.75;3.65;3.08;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:21:05;0.85;0.80;0.71;0.57;4.56;4.55;4.53;4.41;3.73;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:23:31;0.73;0.70;0.62;0.50;4.01;4.00;3.98;3.89;3.29;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:25:59;0.80;0.76;0.69;0.56;4.51;4.50;4.48;4.38;3.73;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:28:26;0.92;0.88;0.79;0.65;5.18;5.17;5.15;5.04;4.29;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:30:53;0.92;0.87;0.78;0.64;5.14;5.14;5.11;5.00;4.26;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:33:22;0.80;0.76;0.68;0.56;4.52;4.51;4.49;4.40;3.75;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:35:49;0.68;0.65;0.59;0.49;3.95;3.95;3.93;3.86;3.31;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:38:14;0.77;0.74;0.67;0.57;4.55;4.54;4.52;4.45;3.82;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:44:07;0.71;0.68;0.63;0.53;4.23;4.23;4.21;4.14;3.56;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:46:48;0.76;0.73;0.67;0.57;4.52;4.52;4.50;4.42;3.80;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:49:36;0.67;0.65;0.59;0.51;4.04;4.04;4.03;3.96;3.42;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:52:49;0.78;0.75;0.68;0.58;4.61;4.61;4.59;4.51;3.88;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T09:55:33;0.85;0.81;0.74;0.62;4.95;4.95;4.92;4.83;4.15;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:01:04;0.81;0.77;0.70;0.59;4.69;4.69;4.67;4.58;3.93;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:03:34;0.91;0.87;0.79;0.66;5.25;5.24;5.22;5.12;4.38;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:06:05;1.14;1.09;0.99;0.82;6.54;6.54;6.50;6.37;5.45;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:08:36;1.03;0.99;0.90;0.75;5.99;5.98;5.95;5.84;5.00;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:14:09;1.04;0.99;0.89;0.74;5.91;5.90;5.87;5.75;4.91;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:17:27;1.03;0.98;0.89;0.73;5.83;5.82;5.79;5.67;4.84;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:22:24;1.01;0.96;0.87;0.73;5.81;5.81;5.78;5.67;4.85;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:32:54;1.40;1.34;1.22;1.03;8.21;8.20;8.17;8.02;6.89;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:35:34;1.53;1.47;1.35;1.14;9.12;9.11;9.07;8.92;7.69;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:38:09;2.11;2.03;1.88;1.60;12.78;12.77;12.72;12.52;10.81;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:40:53;3.18;3.08;2.88;2.50;19.99;19.98;19.92;19.66;17.07;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:43:23;2.63;2.57;2.44;2.17;17.33;17.33;17.29;17.12;14.97;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:45:55;2.04;2.00;1.91;1.71;13.65;13.64;13.61;13.49;11.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:48:30;1.92;1.88;1.81;1.63;12.99;12.98;12.96;12.85;11.28;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:51:03;1.82;1.79;1.73;1.57;12.52;12.52;12.49;12.41;10.92;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:53:36;1.93;1.90;1.84;1.66;13.27;13.27;13.24;13.15;11.57;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:56:23;1.75;1.72;1.67;1.52;12.14;12.13;12.12;12.04;10.61;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T10:59:19;1.88;1.87;1.83;1.69;13.48;13.47;13.46;13.40;11.85;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:01:53;1.73;1.72;1.72;1.61;12.89;12.89;12.89;12.86;11.44;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:04:23;1.80;1.79;1.78;1.67;13.36;13.36;13.35;13.32;11.84;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:06:51;1.91;1.89;1.86;1.72;13.74;13.74;13.73;13.67;12.11;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:09:20;1.45;1.44;1.42;1.32;10.52;10.52;10.51;10.47;9.28;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:11:57;1.76;1.75;1.73;1.62;12.95;12.95;12.94;12.90;11.46;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:14:31;1.82;1.82;1.81;1.70;13.54;13.54;13.53;13.51;12.00;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:17:00;2.05;2.04;2.04;1.92;15.30;15.29;15.29;15.26;13.57;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:19:29;1.68;1.68;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:24:46;1.77;1.77;1.76;1.66;13.23;13.23;13.22;13.20;11.74;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:27:17;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.50;10.23;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:29:53;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.07;9.86;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:32:25;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.29;10.95;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:34:59;1.71;1.71;1.70;1.60;12.74;12.74;12.74;12.71;11.30;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:37:43;1.49;1.48;1.48;1.39;11.09;11.09;11.08;11.06;9.84;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:40:20;1.44;1.43;1.42;1.33;10.65;10.65;10.64;10.62;9.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:42:59;1.16;1.15;1.14;1.07;8.54;8.54;8.53;8.51;7.56;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:53:27;1.32;1.31;1.29;1.20;9.59;9.59;9.58;9.54;8.46;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T11:58:53;1.24;1.23;1.21;1.13;9.01;9.00;9.00;8.97;7.95;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:01:24;1.33;1.32;1.30;1.20;9.61;9.61;9.60;9.56;8.46;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:09:36;1.38;1.37;1.34;1.23;9.82;9.82;9.81;9.76;8.63;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:20:32;1.38;1.37;1.35;1.26;10.09;10.09;10.08;10.05;8.92;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:23:26;1.96;1.96;1.95;1.84;14.68;14.67;14.67;14.64;13.03;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:44:34;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.45;11.98;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:47:21;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.02;11.60;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:53:08;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.21;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T12:58:37;2.25;2.25;2.25;2.12;16.95;16.94;16.94;16.92;15.06;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:01:12;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.29;12.73;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:03:50;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.44;12.86;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:08:53;2.47;2.47;2.47;2.33;18.60;18.59;18.59;18.56;16.53;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:11:35;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.71;14.88;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:14:06;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.75;12.25;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:16:39;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.58;12.10;0.51
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:24:34;1.10;1.10;1.09;1.03;8.23;8.23;8.22;8.21;7.31;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:27:04;1.05;1.05;1.03;0.96;7.66;7.66;7.65;7.62;6.76;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:29:34;1.04;1.03;1.02;0.95;7.56;7.56;7.56;7.53;6.68;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:32:16;1.15;1.14;1.12;1.03;8.23;8.23;8.22;8.19;7.25;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:34:45;1.21;1.20;1.18;1.09;8.67;8.67;8.66;8.63;7.63;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:39:52;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.09;7.20;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T13:52:53;1.26;1.25;1.22;1.13;9.04;9.03;9.03;8.99;7.95;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:03:02;1.56;1.54;1.51;1.39;11.11;11.10;11.09;11.04;9.77;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:10:38;1.47;1.46;1.42;1.30;10.35;10.35;10.33;10.27;9.07;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:16:04;2.01;1.98;1.92;1.74;13.89;13.88;13.86;13.77;12.12;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:18:40;2.14;2.10;2.02;1.83;14.61;14.60;14.58;14.47;12.72;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:21:14;1.98;1.95;1.89;1.72;13.73;13.73;13.70;13.62;12.00;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:23:41;2.03;2.00;1.94;1.77;14.16;14.15;14.13;14.05;12.38;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:26:12;2.10;2.07;2.01;1.84;14.67;14.67;14.65;14.56;12.83;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:28:43;2.18;2.15;2.08;1.90;15.16;15.16;15.14;15.04;13.26;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:33:47;1.96;1.94;1.88;1.72;13.71;13.70;13.68;13.60;11.99;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:36:19;1.96;1.93;1.87;1.70;13.61;13.61;13.59;13.51;11.90;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:41:41;1.57;1.55;1.51;1.38;11.00;11.00;10.99;10.93;9.64;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:44:10;1.75;1.73;1.67;1.51;12.10;12.10;12.08;12.00;10.56;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:47:00;1.75;1.72;1.65;1.50;11.95;11.95;11.93;11.84;10.41;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:49:34;2.00;1.97;1.90;1.71;13.69;13.68;13.66;13.56;11.92;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:52:08;2.19;2.16;2.09;1.90;15.22;15.21;15.19;15.09;13.30;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:54:38;2.13;2.10;2.04;1.86;14.83;14.83;14.80;14.71;12.96;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:57:15;1.85;1.82;1.76;1.60;12.81;12.81;12.79;12.71;11.19;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T14:59:51;1.54;1.52;1.47;1.34;10.70;10.70;10.68;10.61;9.35;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:04:54;1.76;1.73;1.68;1.53;12.26;12.25;12.24;12.17;10.73;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:07:36;1.69;1.67;1.62;1.48;11.85;11.84;11.83;11.76;10.37;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:10:07;1.75;1.73;1.69;1.56;12.44;12.43;12.42;12.36;10.92;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:12:39;2.21;2.19;2.16;2.01;16.05;16.04;16.03;15.97;14.16;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:18:14;1.52;1.50;1.46;1.33;10.66;10.66;10.64;10.58;9.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:21:07;1.79;1.77;1.71;1.56;12.50;12.49;12.47;12.40;10.93;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:23:44;1.75;1.73;1.69;1.55;12.36;12.36;12.34;12.28;10.84;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:26:17;1.97;1.95;1.91;1.76;14.09;14.09;14.07;14.01;12.39;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:31:51;2.36;2.32;2.25;2.04;16.30;16.29;16.27;16.16;14.23;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:37:01;2.03;2.00;1.94;1.77;14.16;14.16;14.14;14.05;12.38;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:39:30;1.95;1.91;1.84;1.66;13.28;13.27;13.25;13.15;11.56;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:41:57;2.10;2.05;1.96;1.75;14.01;14.00;13.97;13.85;12.13;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:44:29;2.33;2.27;2.16;1.92;15.33;15.32;15.28;15.14;13.23;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:47:02;1.90;1.86;1.78;1.59;12.70;12.70;12.67;12.56;11.01;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:49:36;2.22;2.18;2.11;1.91;15.29;15.28;15.26;15.15;13.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:52:01;1.75;1.73;1.68;1.55;12.35;12.34;12.33;12.26;10.83;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:54:29;1.53;1.51;1.48;1.36;10.90;10.90;10.88;10.83;9.58;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:56:57;1.20;1.18;1.15;1.06;8.44;8.44;8.43;8.39;7.40;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T15:59:22;1.63;1.60;1.54;1.39;11.13;11.12;11.10;11.02;9.69;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:01:48;2.08;2.04;1.97;1.78;14.26;14.25;14.23;14.13;12.43;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:04:15;1.84;1.82;1.77;1.62;12.97;12.96;12.95;12.88;11.36;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:06:43;2.15;2.12;2.07;1.90;15.19;15.18;15.16;15.09;13.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:09:16;1.86;1.83;1.76;1.59;12.70;12.69;12.67;12.58;11.06;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:11:45;1.89;1.85;1.77;1.59;12.70;12.69;12.67;12.56;11.02;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:14:11;1.83;1.79;1.72;1.55;12.38;12.38;12.35;12.26;10.76;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:16:38;1.67;1.63;1.55;1.38;11.02;11.02;10.99;10.89;9.52;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:19:14;1.74;1.69;1.61;1.42;11.36;11.35;11.32;11.21;9.79;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:21:41;1.79;1.74;1.64;1.44;11.52;11.51;11.48;11.35;9.89;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:24:08;1.92;1.86;1.75;1.53;12.22;12.21;12.18;12.03;10.47;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:26:35;1.87;1.81;1.68;1.45;11.58;11.58;11.54;11.38;9.86;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:29:08;1.90;1.83;1.70;1.46;11.64;11.64;11.59;11.42;9.88;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:31:39;2.33;2.24;2.06;1.75;14.01;14.00;13.95;13.72;11.83;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:34:05;2.10;2.02;1.87;1.59;12.69;12.68;12.64;12.44;10.73;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:36:31;2.56;2.46;2.27;1.93;15.41;15.40;15.34;15.09;13.02;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:38:57;2.28;2.19;2.01;1.70;13.57;13.57;13.51;13.29;11.44;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:41:23;2.12;2.04;1.87;1.59;12.72;12.71;12.67;12.46;10.74;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:43:48;2.16;2.09;1.96;1.70;13.55;13.54;13.50;13.32;11.56;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:46:14;1.96;1.90;1.78;1.55;12.35;12.34;12.30;12.15;10.55;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:48:40;2.18;2.10;1.95;1.68;13.45;13.44;13.39;13.20;11.43;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:51:06;2.13;2.06;1.91;1.65;13.16;13.15;13.10;12.92;11.18;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:53:31;2.35;2.26;2.06;1.73;13.80;13.79;13.73;13.48;11.57;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:55:57;2.03;1.94;1.77;1.48;11.81;11.81;11.75;11.54;9.90;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T16:58:23;2.30;2.20;2.00;1.67;13.32;13.31;13.25;13.00;11.14;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:00:50;2.39;2.30;2.10;1.76;14.07;14.06;14.01;13.76;11.82;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:03:18;1.75;1.69;1.56;1.33;10.64;10.64;10.60;10.43;9.01;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:05:46;2.03;1.97;1.83;1.59;12.69;12.69;12.65;12.48;10.83;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:08:13;1.96;1.90;1.77;1.54;12.29;12.28;12.25;12.09;10.49;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:10:40;1.96;1.90;1.78;1.55;12.42;12.41;12.37;12.22;10.62;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:13:06;1.52;1.48;1.39;1.22;9.72;9.72;9.69;9.57;8.33;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:15:34;1.80;1.75;1.65;1.45;11.58;11.58;11.54;11.41;9.94;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:18:05;1.40;1.37;1.30;1.16;9.26;9.26;9.24;9.15;8.00;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:20:32;1.65;1.60;1.51;1.32;10.56;10.55;10.52;10.40;9.06;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:22:58;1.49;1.45;1.37;1.22;9.71;9.71;9.69;9.59;8.37;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:25:25;1.51;1.47;1.39;1.23;9.79;9.79;9.76;9.66;8.43;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:27:52;1.52;1.48;1.40;1.24;9.88;9.87;9.85;9.75;8.51;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:30:18;1.67;1.63;1.56;1.39;11.12;11.12;11.09;11.00;9.63;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:32:44;1.67;1.64;1.57;1.41;11.29;11.28;11.26;11.17;9.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:35:12;1.35;1.33;1.27;1.14;9.14;9.14;9.12;9.05;7.95;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:37:37;2.04;1.98;1.87;1.65;13.15;13.14;13.10;12.96;11.30;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:40:04;1.72;1.68;1.60;1.42;11.34;11.34;11.31;11.20;9.80;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:42:32;1.54;1.51;1.44;1.29;10.27;10.27;10.25;10.16;8.90;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:44:58;1.35;1.32;1.27;1.14;9.09;9.09;9.07;8.99;7.89;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:47:24;1.54;1.51;1.44;1.30;10.36;10.36;10.34;10.25;8.99;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:49:49;1.59;1.55;1.47;1.30;10.40;10.39;10.37;10.26;8.96;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:52:15;1.58;1.54;1.46;1.29;10.29;10.29;10.26;10.16;8.87;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:54:41;1.69;1.65;1.58;1.40;11.21;11.21;11.18;11.08;9.70;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:57:07;1.66;1.62;1.54;1.36;10.88;10.87;10.85;10.74;9.39;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T17:59:32;1.70;1.66;1.58;1.40;11.22;11.22;11.19;11.08;9.69;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:01:58;1.70;1.65;1.55;1.36;10.85;10.84;10.81;10.69;9.30;0.64
