sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-03-23T09:48:48;2.5;2.4;2.2;1.8;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:51:22;1.7;1.6;1.5;1.3;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:54:00;2.3;2.2;2.0;1.7;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:56:35;2.7;2.5;2.3;2.0;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T09:59:07;2.4;2.3;2.1;1.7;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:01:45;2.4;2.3;2.1;1.7;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:04:18;2.6;2.4;2.2;1.8;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:07:05;2.6;2.4;2.2;1.8;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:09:40;2.5;2.4;2.2;1.8;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:12:16;2.5;2.4;2.2;1.8;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:14:54;2.8;2.7;2.3;1.7;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:18:02;3.6;3.4;2.9;2.2;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:20:41;3.2;3.1;2.7;2.1;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:23:22;3.4;3.2;2.8;2.2;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:25:59;3.2;3.1;2.7;2.1;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:28:37;3.1;2.9;2.5;1.9;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:31:10;3.0;2.8;2.4;1.8;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:33:43;3.8;3.6;3.0;2.3;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:36:16;3.9;3.6;3.2;2.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:38:52;3.6;3.4;2.9;2.3;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:41:26;3.4;3.2;2.8;2.1;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:43:54;3.4;3.2;2.8;2.1;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:46:29;3.7;3.5;3.0;2.3;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:49:08;3.9;3.6;3.1;2.4;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:51:42;4.4;4.1;3.4;2.5;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:54:24;3.8;3.5;3.0;2.2;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:56:59;3.8;3.6;3.0;2.2;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T10:59:28;4.0;3.7;3.1;2.2;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:02:00;4.2;3.9;3.2;2.3;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:04:35;3.9;3.6;3.1;2.2;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:07:11;3.2;3.0;2.5;1.8;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:09:53;3.8;3.5;3.0;2.2;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:12:24;4.2;3.9;3.4;2.7;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:15:02;3.2;3.1;2.7;2.2;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:17:42;3.4;3.2;2.9;2.3;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:20:11;3.9;3.7;3.3;2.6;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:22:42;3.1;3.0;2.7;2.2;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:25:14;4.3;4.1;3.6;2.9;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:27:43;3.8;3.7;3.3;2.7;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:30:18;3.7;3.5;3.2;2.6;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:32:53;3.5;3.3;3.0;2.4;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:35:25;3.7;3.6;3.2;2.6;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:37:56;2.9;2.7;2.5;2.0;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:40:29;2.8;2.6;2.3;1.8;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:43:07;4.2;4.0;3.4;2.7;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:45:41;2.8;2.7;2.4;2.0;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:48:21;2.8;2.7;2.4;1.9;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:50:59;3.4;3.2;2.8;2.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:53:35;2.9;2.7;2.3;1.8;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:56:15;3.4;3.2;2.7;1.9;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T11:58:51;4.0;3.7;3.1;2.3;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:01:39;3.2;3.0;2.5;1.9;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:07:38;3.0;2.8;2.4;1.8;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:10:23;3.3;3.1;2.6;1.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:12:59;3.4;3.2;2.6;1.8;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:15:36;3.2;3.0;2.5;1.8;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:18:15;5.0;4.7;4.0;3.1;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:20:55;3.5;3.3;2.8;2.1;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:23:32;3.0;2.8;2.4;1.9;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:26:15;3.2;3.0;2.6;2.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:28:58;3.6;3.3;2.9;2.2;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:31:47;2.9;2.7;2.4;1.9;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:34:25;2.9;2.7;2.5;2.0;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:37:07;2.6;2.4;2.2;1.7;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:39:53;2.8;2.6;2.3;1.8;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:42:38;2.9;2.7;2.4;1.9;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:45:21;2.3;2.2;2.0;1.6;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:47:55;3.0;2.9;2.6;2.1;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:50:29;2.8;2.7;2.5;2.1;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:53:02;3.1;3.0;2.8;2.4;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:55:39;3.4;3.3;3.0;2.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T12:58:14;3.0;2.9;2.7;2.3;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:00:55;3.2;3.1;2.9;2.4;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:03:28;3.4;3.3;3.0;2.6;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:06:06;2.5;2.4;2.2;1.9;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:08:47;2.7;2.6;2.4;2.0;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:11:24;1.9;1.9;1.7;1.5;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:14:03;1.7;1.6;1.5;1.2;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:16:43;1.6;1.6;1.4;1.2;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:19:22;1.4;1.4;1.2;1.0;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:22:01;1.6;1.5;1.3;1.1;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:24:36;1.9;1.8;1.6;1.3;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:27:11;1.9;1.8;1.6;1.3;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:29:45;1.7;1.6;1.4;1.2;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:32:17;1.8;1.7;1.6;1.3;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:34:47;1.9;1.9;1.7;1.4;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:37:23;1.6;1.5;1.4;1.1;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:39:55;2.2;2.1;1.9;1.6;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:42:26;2.6;2.5;2.3;2.0;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:45:18;1.3;1.3;1.2;1.0;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:47:50;2.1;2.0;1.9;1.6;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:50:43;1.8;1.8;1.7;1.5;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:53:23;1.9;1.9;1.8;1.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:56:06;1.8;1.8;1.7;1.6;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T13:58:46;1.8;1.8;1.8;1.6;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:01:18;2.5;2.4;2.3;2.1;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:03:53;1.9;1.9;1.8;1.7;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:06:25;2.2;2.2;2.1;2.0;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:08:54;2.1;2.1;2.1;2.0;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:11:25;2.1;2.1;2.1;2.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:14:01;2.6;2.6;2.6;2.5;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:16:35;2.5;2.5;2.5;2.4;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:19:13;2.7;2.7;2.7;2.6;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:21:50;2.9;2.9;2.9;2.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:24:21;3.0;3.0;3.0;2.8;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:26:53;2.3;2.3;2.3;2.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:29:36;2.5;2.5;2.5;2.4;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:32:07;3.0;2.9;2.8;2.6;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:34:40;2.7;2.6;2.6;2.4;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:37:13;2.7;2.7;2.6;2.4;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:39:45;2.6;2.5;2.4;2.1;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:42:16;2.5;2.4;2.3;2.0;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:44:49;2.4;2.3;2.1;1.8;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:47:20;2.2;2.1;1.9;1.7;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:49:54;2.8;2.7;2.5;2.1;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:52:26;3.0;2.9;2.7;2.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:55:07;2.8;2.6;2.4;2.0;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T14:57:41;2.1;2.0;1.8;1.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:00:20;2.8;2.6;2.3;1.9;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:02:52;3.6;3.4;2.9;2.3;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:05:26;2.9;2.7;2.3;1.8;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:08:00;2.7;2.6;2.2;1.6;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:10:35;3.2;3.0;2.6;2.0;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:13:03;3.1;3.0;2.6;2.1;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:15:34;2.7;2.5;2.2;1.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:18:03;3.0;2.8;2.4;1.9;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:20:45;2.9;2.7;2.3;1.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:23:15;2.8;2.6;2.2;1.7;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:25:50;2.9;2.7;2.3;1.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:28:20;2.6;2.4;2.1;1.5;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:30:55;3.8;3.6;3.0;2.3;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:33:27;3.8;3.5;3.1;2.3;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:36:08;4.1;3.8;3.2;2.4;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:38:42;3.5;3.2;2.8;2.2;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:41:22;4.1;3.8;3.3;2.6;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:43:52;3.3;3.1;2.7;2.0;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:46:25;3.9;3.6;3.1;2.3;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:49:04;4.5;4.2;3.5;2.6;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:51:36;3.7;3.4;2.9;2.1;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:54:07;3.9;3.6;3.1;2.4;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:56:41;3.8;3.6;3.1;2.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T15:59:11;3.4;3.2;2.9;2.3;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:01:40;3.3;3.2;2.8;2.3;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:04:11;3.8;3.6;3.2;2.6;;;;1.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:06:44;3.4;3.2;2.9;2.3;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:09:15;3.1;2.9;2.5;1.9;;;;1.0;268.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:11:44;3.7;3.5;3.1;2.4;;;;1.0;252.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:14:13;3.5;3.4;3.1;2.7;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:16:43;3.3;3.2;3.0;2.6;;;;1.0;220.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:19:14;3.0;2.9;2.7;2.3;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:21:45;3.0;2.9;2.7;2.3;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:24:13;2.8;2.7;2.5;2.1;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:26:44;3.7;3.6;3.3;2.8;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:29:15;2.8;2.7;2.5;2.2;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:31:44;2.7;2.6;2.4;2.1;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:34:13;2.8;2.7;2.5;2.2;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:36:42;2.9;2.7;2.5;2.2;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:39:11;2.5;2.4;2.3;2.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:41:40;2.6;2.5;2.4;2.1;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:44:09;3.2;3.1;3.0;2.7;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:46:38;2.8;2.7;2.6;2.3;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:49:06;3.8;3.7;3.4;3.0;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:51:35;3.2;3.1;2.8;2.5;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:54:04;2.7;2.6;2.4;2.0;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:56:34;2.7;2.6;2.4;2.1;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T16:59:05;3.1;3.0;2.8;2.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:01:34;3.0;2.9;2.6;2.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:04:03;2.7;2.6;2.4;2.1;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:06:32;2.9;2.8;2.7;2.4;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:09:01;3.3;3.2;3.1;2.8;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:11:29;2.5;2.5;2.3;2.1;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:13:58;3.0;2.9;2.7;2.4;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:16:27;3.1;3.0;2.8;2.4;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:18:55;2.4;2.3;2.1;1.9;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:21:24;2.2;2.1;2.0;1.7;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:23:52;2.4;2.4;2.2;1.9;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:26:21;2.9;2.8;2.7;2.3;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:28:49;3.1;3.0;2.7;2.3;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:31:18;2.6;2.5;2.3;2.0;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:33:46;2.9;2.8;2.6;2.2;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:36:17;2.9;2.8;2.6;2.3;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:38:46;3.0;2.9;2.7;2.4;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:41:15;3.0;2.9;2.7;2.4;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:43:46;3.2;3.1;2.9;2.6;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:46:15;2.7;2.7;2.5;2.2;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:48:43;2.8;2.7;2.5;2.2;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:51:12;2.7;2.6;2.5;2.2;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:53:42;2.8;2.8;2.6;2.3;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:56:11;2.9;2.8;2.7;2.3;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T17:58:40;3.0;2.9;2.8;2.5;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:01:09;3.0;2.9;2.8;2.5;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:03:37;3.1;3.1;2.9;2.6;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:06:07;2.3;2.2;2.1;1.9;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:08:36;3.1;3.0;2.8;2.5;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:11:06;3.3;3.2;3.0;2.6;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:13:35;3.2;3.1;3.0;2.6;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:16:05;2.9;2.8;2.6;2.3;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:18:34;2.8;2.7;2.6;2.3;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:21:03;3.1;3.1;2.9;2.6;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:23:33;3.0;2.9;2.8;2.6;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:26:06;3.1;3.0;2.9;2.6;;;;1.0;222.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:28:36;3.4;3.3;3.2;2.9;;;;1.0;231.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:31:07;2.9;2.9;2.8;2.5;;;;1.0;232.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:33:38;3.3;3.2;3.2;2.9;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:36:12;3.2;3.2;3.2;2.9;;;;1.0;226.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:38:42;2.8;2.8;2.7;2.5;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:41:11;4.0;4.0;3.8;3.5;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:43:41;3.6;3.6;3.5;3.3;;;;1.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:46:11;4.5;4.5;4.4;4.0;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:48:39;3.8;3.7;3.6;3.4;;;;1.0;238.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:51:09;3.7;3.6;3.5;3.3;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:53:38;4.1;4.1;4.0;3.7;;;;1.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:56:08;3.7;3.7;3.7;3.4;;;;1.0;240.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T18:58:39;4.2;4.2;4.1;3.8;;;;1.0;245.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:01:08;4.4;4.4;4.4;4.1;;;;1.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:03:38;4.8;4.8;4.8;4.5;;;;1.0;252.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:06:08;3.9;3.9;3.9;3.7;;;;1.0;254.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:08:42;4.0;4.0;4.0;3.8;;;;1.0;267.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:11:11;4.9;4.9;4.9;4.7;;;;1.0;258.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:13:42;4.2;4.2;4.2;4.0;;;;1.0;257.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:16:12;4.0;4.0;4.0;3.8;;;;1.0;247.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:18:41;4.9;4.9;4.9;4.7;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:21:09;4.7;4.7;4.7;4.5;;;;1.0;233.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:23:38;4.4;4.4;4.4;4.1;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:26:07;4.1;4.1;4.1;3.9;;;;1.0;211.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:28:42;4.0;4.0;4.0;3.8;;;;1.0;220.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:31:11;4.2;4.2;4.2;4.0;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:33:42;4.6;4.6;4.6;4.3;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:36:12;4.0;4.0;3.9;3.7;;;;1.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:38:42;4.4;4.4;4.3;4.1;;;;1.0;211.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:41:11;4.1;4.1;4.0;3.8;;;;1.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-03-23T19:43:40;4.2;4.2;4.2;4.0;;;;1.0;219.0;
