sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:13:10;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:15:38;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:18:06;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:20:33;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:23:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:25:28;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:27:56;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:30:24;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:32:50;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:35:17;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:37:44;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:40:11;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:42:38;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:45:06;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:47:34;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:50:01;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:52:28;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:54:55;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:57:22;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T17:59:49;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:02:16;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:04:44;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:07:12;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:09:39;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:12:06;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:14:33;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:17:00;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:19:26;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:21:53;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:24:20;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:26:48;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:29:15;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:31:42;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:34:09;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:36:36;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:39:03;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:41:30;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:43:57;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:46:24;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:48:51;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:51:18;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:53:45;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:56:13;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T18:58:42;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:01:11;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:03:40;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:06:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:08:49;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:11:18;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:13:46;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:16:14;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:18:40;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:23:34;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:26:01;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:28:27;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:30:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:35:50;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:38:19;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:40:51;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:43:22;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:45:49;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:48:16;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:50:43;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:53:12;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:55:39;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T19:58:06;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:00:33;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:03:00;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:05:27;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:07:54;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:10:23;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:12:50;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:15:17;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:17:44;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:20:12;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:22:39;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:25:08;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:27:35;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:30:02;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:32:30;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:35:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:37:31;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:40:00;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:42:27;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:44:54;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:47:21;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:49:48;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:52:15;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:54:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:57:12;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T20:59:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:02:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:04:36;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:07:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:09:31;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:11:58;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:14:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:16:52;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:19:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:21:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:24:12;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:26:40;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:29:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:31:36;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:34:05;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:36:33;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:39:00;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:41:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:44:01;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:46:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:49:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:51:35;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:54:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:56:30;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T21:58:57;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:01:25;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:03:55;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:06:22;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:08:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:11:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:13:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:16:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:18:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:21:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:23:47;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:26:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:28:41;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:31:17;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:33:46;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:36:15;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:38:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:41:15;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:46:11;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:48:39;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:51:06;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:53:34;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:56:01;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T22:58:28;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:00:59;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:03:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:05:56;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:08:24;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:10:53;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:13:21;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:15:52;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:18:22;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:20:52;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:23:22;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:25:50;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:28:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:30:46;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:33:13;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:35:41;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:38:08;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:40:39;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:43:07;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:45:36;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:50:39;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:53:11;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:55:38;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-03-23T23:58:05;15.67;14.67
