sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-03-23T08:22:03;3.33;3.28;3.18;2.89;23.11;23.10;23.07;22.86;19.71;0.54
78736;SPS30;68349;52.124;5.404;2023-03-23T08:24:30;2.98;2.94;2.85;2.60;20.78;20.77;20.74;20.56;17.74;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T08:26:56;3.02;2.97;2.87;2.60;20.79;20.78;20.75;20.55;17.70;0.53
78736;SPS30;68349;52.124;5.404;2023-03-23T08:29:21;3.37;3.30;3.15;2.81;22.49;22.48;22.44;22.17;19.02;0.54
78736;SPS30;68349;52.124;5.404;2023-03-23T08:31:47;3.11;3.04;2.89;2.57;20.55;20.54;20.49;20.24;17.34;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:34:13;3.18;3.10;2.95;2.62;20.94;20.93;20.89;20.62;17.66;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T08:36:39;3.57;3.47;3.28;2.88;23.02;23.00;22.95;22.62;19.31;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:39:04;3.29;3.21;3.04;2.69;21.48;21.47;21.42;21.14;18.08;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:41:31;3.30;3.23;3.08;2.74;21.93;21.92;21.88;21.62;18.53;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T08:43:57;3.44;3.35;3.18;2.81;22.45;22.44;22.39;22.09;18.89;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T08:46:22;3.19;3.11;2.96;2.62;20.93;20.92;20.87;20.60;17.63;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T08:48:48;3.29;3.22;3.07;2.74;21.91;21.90;21.85;21.60;18.52;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T08:51:14;3.45;3.38;3.22;2.87;22.96;22.94;22.90;22.62;19.39;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:53:40;3.58;3.48;3.29;2.89;23.07;23.05;22.99;22.67;19.34;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T08:56:09;3.71;3.62;3.43;3.02;24.14;24.13;24.07;23.75;20.29;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T08:58:37;3.50;3.41;3.24;2.87;22.94;22.93;22.88;22.59;19.32;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T09:01:05;3.69;3.59;3.37;2.94;23.54;23.52;23.46;23.11;19.69;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T09:03:32;3.67;3.52;3.22;2.69;21.55;21.53;21.45;21.00;17.66;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T09:06:00;3.59;3.45;3.15;2.64;21.12;21.10;21.02;20.58;17.31;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T09:08:28;3.87;3.72;3.42;2.89;23.10;23.08;22.99;22.53;19.00;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T09:11:05;3.90;3.75;3.45;2.91;23.30;23.27;23.19;22.73;19.17;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T09:13:32;4.05;3.88;3.54;2.96;23.71;23.68;23.59;23.08;19.41;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T09:15:59;3.85;3.71;3.42;2.91;23.25;23.22;23.14;22.70;19.18;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T09:18:25;3.76;3.63;3.37;2.89;23.15;23.13;23.06;22.65;19.20;0.57
78736;SPS30;68349;52.124;5.404;2023-03-23T09:20:51;3.71;3.59;3.34;2.87;22.95;22.93;22.86;22.46;19.05;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T09:23:18;3.81;3.66;3.36;2.83;22.65;22.63;22.54;22.09;18.62;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T09:25:45;4.04;3.88;3.56;3.01;24.06;24.04;23.95;23.47;19.79;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T09:28:11;3.38;3.25;3.00;2.55;20.40;20.38;20.31;19.92;16.83;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T09:30:39;3.71;3.54;3.21;2.65;21.18;21.15;21.06;20.57;17.22;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T09:33:06;3.45;3.31;3.00;2.50;19.96;19.94;19.86;19.41;16.28;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T09:35:33;4.05;3.86;3.49;2.87;22.94;22.92;22.81;22.26;18.61;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T09:38:01;4.00;3.80;3.38;2.73;21.82;21.79;21.68;21.09;17.51;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T09:40:32;3.87;3.66;3.23;2.57;20.60;20.57;20.45;19.85;16.41;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T09:45:58;4.35;4.12;3.66;2.93;23.46;23.43;23.30;22.64;18.76;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T09:51:22;4.36;4.06;3.46;2.58;20.68;20.64;20.48;19.65;15.87;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T09:53:58;4.40;4.11;3.50;2.61;20.94;20.90;20.74;19.90;16.08;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T09:56:31;4.45;4.13;3.49;2.55;20.48;20.44;20.26;19.38;15.54;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T10:01:59;4.73;4.36;3.61;2.56;20.55;20.51;20.31;19.30;15.26;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T10:04:46;5.04;4.64;3.83;2.70;21.67;21.62;21.41;20.32;16.03;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T10:07:18;4.39;4.06;3.37;2.41;19.33;19.29;19.11;18.19;14.43;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T10:09:57;4.26;3.96;3.34;2.45;19.64;19.60;19.44;18.60;14.92;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T10:12:36;4.24;3.94;3.32;2.42;19.44;19.40;19.23;18.39;14.73;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T10:20:32;4.72;4.31;3.48;2.35;18.85;18.80;18.58;17.48;13.51;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T10:23:12;5.25;4.76;3.76;2.41;19.34;19.28;19.01;17.69;13.33;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T10:26:00;5.11;4.62;3.61;2.26;18.21;18.14;17.88;16.56;12.34;0.83
78736;SPS30;68349;52.124;5.404;2023-03-23T10:28:39;4.92;4.46;3.52;2.25;18.11;18.05;17.80;16.56;12.48;0.81
78736;SPS30;68349;52.124;5.404;2023-03-23T10:31:18;5.15;4.68;3.71;2.40;19.27;19.21;18.95;17.68;13.39;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T10:33:54;5.11;4.62;3.61;2.27;18.27;18.20;17.94;16.62;12.40;0.82
78736;SPS30;68349;52.124;5.404;2023-03-23T10:39:22;5.22;4.72;3.70;2.34;18.79;18.73;18.46;17.12;12.80;0.83
78736;SPS30;68349;52.124;5.404;2023-03-23T10:41:54;5.78;5.25;4.17;2.70;21.72;21.66;21.37;19.94;15.12;0.83
78736;SPS30;68349;52.124;5.404;2023-03-23T10:44:20;5.50;5.01;4.01;2.65;21.30;21.24;20.97;19.65;15.05;0.81
78736;SPS30;68349;52.124;5.404;2023-03-23T10:49:23;5.61;5.12;4.11;2.73;21.97;21.90;21.63;20.30;15.59;0.82
78736;SPS30;68349;52.124;5.404;2023-03-23T10:55:02;4.84;4.42;3.57;2.39;19.22;19.17;18.94;17.80;13.73;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T10:57:39;5.10;4.69;3.83;2.64;21.23;21.17;20.94;19.80;15.48;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T11:00:15;4.77;4.39;3.62;2.54;20.39;20.34;20.13;19.10;15.04;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T11:02:44;4.99;4.58;3.76;2.61;20.94;20.89;20.67;19.57;15.33;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T11:05:16;4.75;4.38;3.63;2.57;20.60;20.55;20.35;19.34;15.28;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T11:07:47;4.76;4.39;3.62;2.54;20.42;20.37;20.16;19.13;15.07;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T11:10:24;4.26;3.91;3.20;2.21;17.74;17.70;17.50;16.55;12.94;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T11:12:56;4.62;4.25;3.47;2.40;19.30;19.25;19.04;18.01;14.09;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T11:15:28;4.37;4.01;3.28;2.26;18.16;18.11;17.92;16.94;13.24;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T11:18:00;4.95;4.53;3.67;2.49;19.96;19.91;19.68;18.53;14.36;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T11:20:35;4.64;4.26;3.49;2.42;19.43;19.38;19.17;18.14;14.20;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T11:23:22;4.99;4.57;3.70;2.51;20.13;20.08;19.85;18.70;14.49;0.77
78736;SPS30;68349;52.124;5.404;2023-03-23T11:26:09;4.99;4.55;3.66;2.44;19.59;19.54;19.30;18.11;13.93;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T11:28:47;4.79;4.37;3.51;2.34;18.78;18.73;18.50;17.36;13.35;0.81
78736;SPS30;68349;52.124;5.404;2023-03-23T11:31:40;4.91;4.48;3.61;2.41;19.38;19.33;19.09;17.94;13.81;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T11:36:38;4.06;3.75;3.11;2.21;17.77;17.73;17.56;16.70;13.22;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T11:41:54;4.34;4.00;3.31;2.33;18.73;18.69;18.50;17.57;13.86;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T11:44:23;4.91;4.48;3.61;2.41;19.39;19.34;19.10;17.95;13.83;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T11:57:52;5.42;4.95;3.97;2.64;21.19;21.13;20.87;19.57;15.03;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T12:00:20;4.81;4.41;3.59;2.46;19.73;19.68;19.46;18.37;14.31;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T12:05:40;5.67;5.21;4.28;2.99;23.97;23.92;23.67;22.42;17.60;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T12:11:32;6.01;5.47;4.36;2.85;22.92;22.85;22.56;21.09;16.07;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T12:16:47;5.87;5.33;4.23;2.75;22.12;22.05;21.76;20.32;15.42;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T12:19:40;5.78;5.26;4.20;2.76;22.15;22.09;21.80;20.40;15.57;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T12:34:01;5.46;4.94;3.86;2.42;19.46;19.40;19.11;17.70;13.18;0.84
78736;SPS30;68349;52.124;5.404;2023-03-23T12:45:22;5.64;5.07;3.90;2.34;18.88;18.80;18.49;16.97;12.35;0.87
78736;SPS30;68349;52.124;5.404;2023-03-23T12:48:12;5.08;4.57;3.53;2.14;17.24;17.18;16.90;15.54;11.37;0.85
78736;SPS30;68349;52.124;5.404;2023-03-23T12:51:02;4.96;4.50;3.55;2.27;18.21;18.16;17.90;16.65;12.53;0.81
78736;SPS30;68349;52.124;5.404;2023-03-23T12:56:18;4.39;3.98;3.15;2.03;16.33;16.28;16.06;14.96;11.31;0.83
78736;SPS30;68349;52.124;5.404;2023-03-23T12:58:59;4.39;4.01;3.24;2.18;17.51;17.46;17.25;16.23;12.54;0.81
78736;SPS30;68349;52.124;5.404;2023-03-23T13:01:38;4.22;3.87;3.15;2.15;17.30;17.26;17.06;16.11;12.54;0.79
78736;SPS30;68349;52.124;5.404;2023-03-23T13:04:13;3.86;3.55;2.94;2.07;16.62;16.58;16.41;15.58;12.30;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T13:06:44;3.46;3.22;2.75;2.06;16.52;16.49;16.36;15.71;12.71;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T13:12:17;3.39;3.18;2.76;2.12;16.96;16.94;16.82;16.23;13.25;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T13:14:50;3.31;3.09;2.64;1.98;15.89;15.87;15.74;15.13;12.24;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T13:20:38;3.06;2.86;2.44;1.84;14.71;14.69;14.58;14.01;11.34;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T13:28:32;3.33;3.10;2.65;1.98;15.88;15.85;15.72;15.10;12.21;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T13:33:45;3.56;3.29;2.73;1.94;15.58;15.55;15.40;14.64;11.60;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T13:36:15;3.46;3.21;2.68;1.93;15.49;15.46;15.32;14.61;11.63;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T13:38:54;3.76;3.46;2.84;1.99;15.94;15.91;15.74;14.92;11.72;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T13:41:24;3.84;3.53;2.89;2.00;16.09;16.05;15.87;15.02;11.76;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T13:43:52;3.84;3.54;2.92;2.04;16.41;16.37;16.20;15.37;12.09;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T13:46:30;4.28;3.94;3.24;2.26;18.16;18.11;17.92;16.99;13.35;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T13:49:17;3.81;3.51;2.89;2.04;16.34;16.30;16.13;15.31;12.07;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T13:51:56;3.82;3.52;2.89;2.02;16.23;16.19;16.02;15.18;11.93;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T13:54:29;3.66;3.38;2.80;1.99;15.98;15.94;15.79;15.01;11.89;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T13:57:20;3.58;3.30;2.73;1.94;15.58;15.54;15.39;14.63;11.58;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T13:59:55;4.06;3.73;3.06;2.13;17.12;17.07;16.89;16.00;12.55;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T14:04:57;3.86;3.55;2.93;2.06;16.54;16.50;16.34;15.51;12.22;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T14:07:58;3.90;3.61;3.00;2.14;17.18;17.14;16.98;16.16;12.82;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T14:11:28;3.69;3.43;2.91;2.15;17.24;17.21;17.07;16.35;13.16;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T14:19:02;2.94;2.80;2.52;2.06;16.45;16.43;16.35;15.94;13.29;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T14:21:40;2.58;2.47;2.23;1.83;14.64;14.63;14.56;14.21;11.88;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T14:25:09;2.71;2.61;2.41;2.05;16.41;16.40;16.34;16.03;13.56;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T14:27:09;2.77;2.67;2.47;2.10;16.77;16.75;16.70;16.38;13.84;0.59
78736;SPS30;68349;52.124;5.404;2023-03-23T14:29:38;2.76;2.66;2.47;2.11;16.87;16.86;16.80;16.50;13.97;0.58
78736;SPS30;68349;52.124;5.404;2023-03-23T14:32:05;2.74;2.63;2.42;2.05;16.41;16.40;16.34;16.02;13.52;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T14:34:33;2.81;2.71;2.51;2.15;17.17;17.15;17.10;16.79;14.21;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T14:37:00;3.24;3.12;2.88;2.44;19.51;19.49;19.42;19.04;16.08;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T14:39:31;3.11;2.98;2.73;2.28;18.25;18.23;18.16;17.77;14.95;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T14:42:03;3.21;3.06;2.76;2.26;18.05;18.03;17.94;17.50;14.61;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T14:44:33;3.08;2.93;2.63;2.14;17.15;17.13;17.05;16.62;13.85;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T14:47:05;2.99;2.85;2.58;2.13;17.03;17.01;16.93;16.53;13.84;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T14:49:36;2.80;2.66;2.37;1.92;15.35;15.33;15.25;14.84;12.34;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T14:52:12;2.84;2.70;2.41;1.96;15.66;15.64;15.56;15.15;12.60;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T14:54:41;2.70;2.56;2.28;1.83;14.66;14.64;14.57;14.16;11.75;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T14:57:18;3.11;2.91;2.50;1.90;15.22;15.19;15.08;14.52;11.81;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T14:59:51;3.11;2.88;2.41;1.74;13.97;13.94;13.82;13.18;10.51;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T15:02:35;3.39;3.12;2.56;1.79;14.34;14.30;14.15;13.41;10.52;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T15:05:14;3.77;3.46;2.81;1.92;15.39;15.35;15.18;14.32;11.13;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T15:07:50;3.88;3.55;2.88;1.95;15.67;15.63;15.45;14.56;11.28;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T15:10:20;3.65;3.35;2.74;1.90;15.23;15.19;15.03;14.21;11.12;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T15:12:48;3.31;3.06;2.55;1.83;14.67;14.64;14.50;13.82;10.98;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T15:15:31;3.32;3.06;2.52;1.78;14.24;14.21;14.07;13.35;10.52;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T15:17:59;3.86;3.54;2.88;1.97;15.85;15.81;15.64;14.76;11.49;0.77
78736;SPS30;68349;52.124;5.404;2023-03-23T15:23:13;3.57;3.29;2.72;1.93;15.45;15.41;15.26;14.49;11.44;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T15:25:51;3.37;3.12;2.59;1.85;14.84;14.81;14.67;13.96;11.07;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T15:28:19;3.70;3.39;2.76;1.89;15.20;15.16;14.99;14.15;11.02;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T15:30:57;4.24;3.87;3.12;2.10;16.89;16.84;16.64;15.65;12.09;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T15:33:26;3.72;3.41;2.79;1.92;15.44;15.40;15.24;14.41;11.26;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T15:35:59;3.79;3.49;2.87;2.02;16.19;16.15;15.99;15.16;11.94;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T15:38:42;3.90;3.58;2.93;2.03;16.28;16.24;16.06;15.19;11.88;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T15:44:18;4.13;3.78;3.06;2.08;16.73;16.68;16.49;15.54;12.06;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T15:47:15;3.71;3.41;2.81;1.96;15.71;15.67;15.51;14.69;11.54;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T15:49:43;3.77;3.47;2.85;2.00;16.04;16.01;15.84;15.02;11.81;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T15:52:10;3.88;3.54;2.86;1.92;15.43;15.39;15.20;14.30;11.03;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T15:54:38;3.86;3.53;2.85;1.93;15.49;15.45;15.27;14.38;11.13;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T15:57:10;4.08;3.75;3.07;2.12;17.04;17.00;16.81;15.90;12.44;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T15:59:36;4.43;4.05;3.27;2.21;17.71;17.67;17.46;16.42;12.69;0.78
78736;SPS30;68349;52.124;5.404;2023-03-23T16:02:02;4.15;3.79;3.07;2.08;16.67;16.63;16.43;15.48;11.98;0.80
78736;SPS30;68349;52.124;5.404;2023-03-23T16:04:29;3.98;3.66;3.00;2.09;16.81;16.77;16.59;15.72;12.34;0.77
78736;SPS30;68349;52.124;5.404;2023-03-23T16:06:57;4.39;4.05;3.34;2.35;18.84;18.80;18.60;17.66;13.91;0.76
78736;SPS30;68349;52.124;5.404;2023-03-23T16:09:24;3.73;3.45;2.88;2.06;16.55;16.51;16.35;15.58;12.38;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T16:11:51;3.99;3.69;3.08;2.22;17.81;17.77;17.61;16.79;13.37;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T16:14:18;4.05;3.75;3.15;2.29;18.40;18.37;18.20;17.39;13.90;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T16:16:48;4.29;3.96;3.27;2.31;18.57;18.53;18.34;17.42;13.76;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T16:19:18;3.75;3.48;2.93;2.14;17.20;17.16;17.01;16.27;13.03;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T16:21:49;4.39;4.04;3.33;2.33;18.73;18.68;18.49;17.54;13.80;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T16:24:16;4.24;3.90;3.20;2.23;17.87;17.83;17.64;16.71;13.10;0.77
78736;SPS30;68349;52.124;5.404;2023-03-23T16:26:42;4.25;3.92;3.25;2.30;18.49;18.45;18.27;17.37;13.74;0.75
78736;SPS30;68349;52.124;5.404;2023-03-23T16:29:10;4.33;4.02;3.38;2.46;19.76;19.72;19.54;18.68;14.94;0.72
78736;SPS30;68349;52.124;5.404;2023-03-23T16:31:54;4.10;3.83;3.27;2.46;19.72;19.68;19.53;18.77;15.20;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T16:34:20;3.97;3.70;3.16;2.37;19.03;19.00;18.85;18.11;14.66;0.71
78736;SPS30;68349;52.124;5.404;2023-03-23T16:36:47;4.06;3.77;3.17;2.32;18.59;18.55;18.39;17.58;14.08;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T16:39:14;4.31;4.00;3.36;2.45;19.67;19.63;19.46;18.60;14.88;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T16:41:44;4.97;4.58;3.77;2.65;21.25;21.20;20.98;19.90;15.67;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T16:44:11;4.62;4.27;3.54;2.53;20.26;20.22;20.02;19.05;15.09;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T16:46:38;4.78;4.41;3.65;2.58;20.74;20.69;20.49;19.47;15.39;0.74
78736;SPS30;68349;52.124;5.404;2023-03-23T16:49:04;5.22;4.83;4.03;2.90;23.24;23.19;22.98;21.90;17.42;0.73
78736;SPS30;68349;52.124;5.404;2023-03-23T16:51:31;4.14;3.86;3.30;2.48;19.91;19.87;19.72;18.95;15.35;0.70
78736;SPS30;68349;52.124;5.404;2023-03-23T16:53:58;3.76;3.57;3.17;2.54;20.34;20.31;20.20;19.63;16.28;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T16:56:24;3.80;3.62;3.24;2.64;21.14;21.12;21.01;20.47;17.06;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T16:58:51;4.32;4.09;3.63;2.90;23.18;23.15;23.02;22.36;18.51;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:01:18;4.47;4.23;3.74;2.98;23.87;23.84;23.70;23.01;19.03;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:03:45;4.46;4.23;3.76;3.01;24.12;24.08;23.95;23.28;19.30;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T17:06:13;4.56;4.35;3.92;3.22;25.79;25.76;25.65;25.02;20.92;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T17:08:39;4.38;4.18;3.78;3.13;25.00;24.98;24.87;24.28;20.33;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T17:11:06;4.01;3.82;3.42;2.79;22.31;22.28;22.17;21.61;18.01;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T17:13:33;4.26;4.08;3.70;3.07;24.57;24.54;24.44;23.88;20.02;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T17:15:59;3.98;3.82;3.49;2.93;23.42;23.39;23.30;22.81;19.19;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T17:18:26;3.68;3.52;3.21;2.68;21.42;21.40;21.31;20.84;17.51;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:20:54;4.13;3.95;3.57;2.94;23.56;23.53;23.43;22.87;19.14;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:23:21;4.43;4.21;3.78;3.07;24.58;24.55;24.43;23.80;19.82;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T17:25:48;4.09;3.88;3.44;2.75;22.01;21.98;21.86;21.24;17.59;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T17:28:15;4.05;3.85;3.44;2.79;22.33;22.30;22.19;21.60;17.98;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T17:30:45;3.90;3.74;3.42;2.87;22.92;22.90;22.81;22.32;18.78;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:33:12;3.68;3.55;3.30;2.83;22.63;22.61;22.54;22.14;18.76;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T17:35:39;3.64;3.52;3.29;2.83;22.66;22.64;22.57;22.20;18.84;0.60
78736;SPS30;68349;52.124;5.404;2023-03-23T17:38:06;3.57;3.44;3.19;2.72;21.74;21.72;21.65;21.25;17.98;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T17:40:33;3.89;3.74;3.42;2.87;22.93;22.90;22.82;22.33;18.80;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T17:43:00;3.69;3.56;3.29;2.80;22.43;22.41;22.33;21.92;18.54;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:45:27;3.88;3.75;3.48;2.99;23.87;23.85;23.78;23.36;19.80;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T17:47:53;3.65;3.52;3.25;2.77;22.16;22.14;22.07;21.65;18.31;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T17:50:20;3.94;3.75;3.37;2.74;21.94;21.92;21.81;21.25;17.71;0.66
78736;SPS30;68349;52.124;5.404;2023-03-23T17:52:47;3.77;3.60;3.25;2.68;21.41;21.39;21.29;20.78;17.38;0.64
78736;SPS30;68349;52.124;5.404;2023-03-23T17:55:15;3.93;3.75;3.38;2.78;22.25;22.22;22.12;21.59;18.05;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T17:57:42;3.61;3.46;3.14;2.61;20.86;20.84;20.75;20.28;17.01;0.62
78736;SPS30;68349;52.124;5.404;2023-03-23T18:00:11;3.46;3.31;3.01;2.50;20.03;20.01;19.93;19.48;16.35;0.61
78736;SPS30;68349;52.124;5.404;2023-03-23T18:02:38;3.75;3.58;3.24;2.67;21.37;21.35;21.25;20.75;17.37;0.63
78736;SPS30;68349;52.124;5.404;2023-03-23T18:05:05;3.96;3.77;3.39;2.76;22.12;22.10;21.99;21.43;17.87;0.65
78736;SPS30;68349;52.124;5.404;2023-03-23T18:07:33;3.82;3.63;3.26;2.66;21.28;21.26;21.16;20.62;17.19;0.64
