sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:01:47;60;34;;152;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:04:37;64;35;;161;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:07:03;64;33;;160;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:14:30;62;34;;158;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:16:50;63;35;;158;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:19:21;64;34;;163;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:24:30;63;34;;160;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:27:06;63;33;;158;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:29:26;71;38;;177;148874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:31:56;66;34;;167;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:34:26;61;34;;157;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:41:59;70;37;;178;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:44:41;61;32;;152;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:46:56;55;34;;140;152054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:49:27;58;35;;147;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:54:37;55;33;;138;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:56:56;60;33;;153;151413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T12:59:39;53;32;;133;147786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:01:57;67;35;;172;152292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:04:26;62;34;;157;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:06:56;66;35;;167;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:09:42;57;34;;145;151957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:11:58;61;34;;154;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:14:41;59;34;;147;149099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:17:04;63;34;;162;152346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:19:33;60;34;;150;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:22:04;73;35;;178;146148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:24:29;62;34;;158;152859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:27:01;65;35;;164;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:29:30;68;35;;174;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:32:04;73;37;;184;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:34:31;59;34;;148;148720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:37:04;69;36;;175;151239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:39:37;76;37;;192;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:47:08;56;34;;144;154011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:49:44;55;35;;138;148822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:52:17;66;35;;167;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:57:24;70;38;;178;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T13:59:35;62;34;;155;148987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:04:36;62;36;;156;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:07:09;65;35;;165;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:09:38;63;33;;159;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:12:14;62;36;;156;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:14:50;54;32;;138;152055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:17:18;63;35;;159;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:19:39;61;35;;154;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:24:40;78;39;;199;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:27:12;61;33;;155;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:29:41;63;37;;159;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:32:14;65;36;;164;149692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:34:42;59;34;;151;151073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:37:14;63;35;;160;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:39:44;63;34;;159;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:42:16;60;37;;152;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:44:46;66;37;;166;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:47:25;65;36;;164;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:49:46;75;37;;190;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:52:17;59;33;;148;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:54:47;56;35;;143;150914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:57:19;66;36;;166;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T14:59:49;58;37;;148;151538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:02:23;65;35;;163;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:04:52;68;38;;173;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:07:21;59;35;;150;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:09:51;51;32;;130;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:12:22;67;37;;170;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:14:53;58;33;;147;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:17:23;66;37;;169;151345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:19:53;55;35;;139;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:22:24;65;35;;164;149874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:24:54;63;36;;158;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:27:24;63;36;;160;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:29:55;69;36;;172;149400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:32:26;61;35;;153;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:34:55;57;35;;148;153112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:37:27;58;34;;146;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:39:56;66;35;;167;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:42:28;58;35;;146;149305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:45:14;57;33;;147;152092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:47:45;62;35;;156;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:50:01;65;36;;165;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:52:28;60;35;;150;149518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:54:59;62;34;;157;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:57:29;55;34;;140;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T15:59:59;68;36;;172;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:02:30;63;34;;160;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:05:00;56;34;;142;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:07:31;60;34;;151;149264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:10:03;58;35;;146;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:12:32;65;34;;166;152464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:15:02;66;35;;168;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:17:33;59;34;;150;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:20:13;57;34;;145;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:22:33;66;35;;166;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:25:04;66;34;;168;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:27:34;70;37;;175;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:30:09;61;34;;155;151624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:32:34;59;35;;149;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:35:04;62;33;;157;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:37:35;67;34;;169;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:40:05;54;35;;138;151227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:42:36;56;33;;141;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:45:07;60;34;;154;151786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:47:36;71;36;;179;150270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:50:08;68;36;;170;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:52:37;61;34;;156;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:55:08;57;33;;144;149687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T16:57:38;65;33;;163;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:00:16;55;34;;139;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:02:40;70;36;;175;149150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:05:10;62;34;;157;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:07:40;57;33;;147;152499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:10:11;74;35;;187;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:12:41;65;34;;165;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:15:11;62;35;;158;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:17:42;63;34;;160;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:20:12;59;32;;149;149354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:22:43;69;38;;177;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:25:13;64;34;;161;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:27:44;59;34;;150;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:30:14;74;34;;187;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:32:47;75;36;;189;149416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:35:16;60;34;;152;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:37:46;66;35;;167;151274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:40:16;61;34;;153;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:42:47;58;33;;147;151385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:45:17;62;32;;156;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:47:47;55;31;;138;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:50:18;63;34;;160;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:52:49;63;34;;158;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:55:18;66;34;;166;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T17:57:49;60;32;;148;147696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:00:19;61;32;;153;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:02:50;61;33;;156;151502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:05:20;62;34;;158;152310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:07:50;60;31;;151;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:10:21;56;32;;141;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:12:51;60;32;;150;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:15:22;63;34;;161;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:17:52;69;31;;172;149208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:20:22;53;32;;136;152280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:22:53;69;34;;172;149040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:25:23;55;33;;141;151605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:27:54;62;32;;157;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:30:26;64;34;;162;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:32:54;66;33;;164;148537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:35:25;59;31;;151;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:37:55;66;34;;164;148838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:40:25;59;31;;151;152294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:42:56;66;35;;167;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:45:26;65;33;;164;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:47:57;53;31;;135;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:50:27;67;33;;168;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:52:57;68;33;;171;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:55:28;55;32;;140;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T18:57:59;66;33;;165;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:00:29;68;33;;172;151359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:02:59;57;33;;140;146399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:05:30;56;30;;145;154222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:08:00;64;34;;161;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:10:31;67;34;;172;152682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:13:01;63;32;;157;148301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:15:31;56;30;;144;151689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:18:01;59;32;;149;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:20:32;75;35;;186;148687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:23:02;70;34;;178;152432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:25:33;65;35;;164;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:28:03;65;33;;164;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:30:33;56;31;;142;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:33:04;68;34;;171;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:35:34;60;32;;153;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:38:05;57;32;;145;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:40:36;65;32;;165;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:43:06;66;34;;166;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:45:36;54;29;;136;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:48:07;61;33;;155;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:50:39;60;32;;153;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:53:07;60;32;;152;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:55:38;55;32;;139;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T19:58:08;71;34;;176;148611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:00:39;63;31;;162;152632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:03:10;65;34;;163;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:05:40;54;31;;136;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:08:11;61;31;;154;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:10:41;63;34;;160;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:13:12;57;31;;142;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:15:42;61;31;;156;151537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:18:17;64;32;;161;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:20:42;63;34;;159;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:23:13;59;30;;149;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:25:43;62;32;;156;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:28:13;66;35;;167;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:30:44;76;35;;192;150566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:33:16;59;32;;147;149226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:35:45;64;32;;162;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:38:17;60;31;;151;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:40:46;58;33;;145;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:43:16;66;33;;166;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:45:47;66;33;;167;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:48:17;62;34;;154;148506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:50:48;62;31;;158;152718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:53:18;57;32;;144;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:55:49;61;32;;153;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T20:58:20;61;31;;154;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:00:50;60;31;;151;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:03:20;71;35;;178;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:05:51;68;32;;172;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:08:21;54;31;;137;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:10:52;67;33;;170;151599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:13:22;58;32;;146;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:15:53;70;35;;176;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:18:23;66;32;;165;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:20:54;58;32;;146;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:23:26;69;33;;175;151841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:25:59;62;31;;158;151286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:28:27;67;34;;170;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:30:59;61;31;;153;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:33:26;62;34;;155;148606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:35:57;57;32;;145;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:38:27;67;33;;170;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:40:59;61;32;;155;151916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:43:28;59;29;;148;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:46:03;60;33;;151;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:48:29;58;31;;147;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:51:04;54;31;;136;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:53:33;55;31;;138;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:56:01;56;30;;142;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T21:58:32;66;32;;168;151866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:01:03;63;34;;158;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:03:34;63;31;;158;149118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:06:07;64;31;;163;151719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:08:34;64;34;;162;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:11:05;62;32;;153;148052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:13:35;68;33;;175;153011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:16:07;55;29;;139;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:18:35;60;33;;150;148740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:21:06;59;30;;151;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:23:36;69;34;;173;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:26:07;55;30;;139;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:28:37;69;32;;173;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:31:11;63;35;;158;148866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:33:38;61;30;;157;152105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:36:08;64;32;;162;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:38:39;64;34;;162;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:41:14;69;32;;175;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:43:40;63;31;;160;151002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:46:10;60;32;;150;149298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:48:41;51;30;;130;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:51:12;64;33;;161;148893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:53:42;57;31;;145;152356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:56:13;60;32;;153;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T22:58:43;66;31;;167;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:01:14;59;31;;150;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:03:44;72;35;;182;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:06:15;57;31;;146;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:08:45;60;32;;151;150443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:11:16;61;31;;150;147246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:13:46;59;32;;151;153452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:16:19;63;31;;160;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:18:47;72;34;;183;151294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:21:18;62;31;;157;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:23:50;64;32;;160;148410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:26:18;61;33;;155;152007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:28:49;67;32;;170;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:31:26;58;31;;144;148669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:33:51;58;32;;150;152890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:36:21;70;32;;175;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:38:51;66;33;;165;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:41:22;66;33;;167;151453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:43:52;73;34;;186;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:46:23;63;31;;158;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:48:53;61;31;;154;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-23T23:51:26;65;34;;164;149220
