sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:18:56;51;21;;129;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:23:46;60;23;;152;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:26:13;49;20;;126;152225
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:29:01;45;20;;114;149219
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:31:13;47;20;;120;151408
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:33:49;52;21;;131;148955
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:36:14;64;22;;163;152365
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:38:49;51;21;;126;147516
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:41:15;58;21;;148;152651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:43:46;52;22;;132;151423
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:48:47;57;21;;142;148938
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:51:25;55;22;;140;152495
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:53:48;53;20;;134;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:56:37;47;20;;118;149798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:58:49;53;22;;135;151547
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:01:19;60;20;;151;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:03:49;59;22;;145;145998
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:06:23;56;23;;146;155049
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:08:51;51;20;;130;150424
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:11:24;48;20;;122;150032
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:14:07;50;20;;127;150191
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:16:25;60;22;;151;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:18:56;53;21;;135;151510
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:21:36;55;20;;139;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:23:54;57;21;;145;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:26:23;53;21;;135;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:28:59;55;21;;138;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:31:25;58;21;;148;151483
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:33:56;51;21;;129;150860
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:36:27;53;20;;135;150633
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:39:03;51;21;;130;150634
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:41:31;57;21;;139;144857
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:44:01;54;20;;142;155798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:46:28;57;21;;145;150626
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:49:00;63;23;;158;148703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:51:30;53;20;;136;151663
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:54:06;53;21;;135;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:56:38;52;20;;131;149195
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T14:59:06;59;21;;151;152046
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:01:32;60;21;;151;149156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:04:06;50;20;;127;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:06:34;53;22;;134;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:09:06;57;20;;146;151518
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:11:37;61;22;;151;148281
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:16:35;56;21;;142;152008
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:19:06;54;21;;137;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:21:36;48;19;;121;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:24:18;52;21;;133;151251
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:26:42;50;20;;124;147791
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:29:17;54;21;;139;153371
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:31:52;52;20;;129;148373
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:34:11;52;21;;132;149727
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:36:37;47;20;;121;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:39:11;56;21;;142;151694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:41:45;53;20;;133;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:44:10;53;21;;133;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:46:52;49;21;;124;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:49:11;59;21;;147;148703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:51:40;48;20;;122;151720
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:54:14;48;20;;121;150581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:56:41;46;19;;113;145309
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T15:59:12;55;21;;146;156568
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:01:42;54;21;;137;150182
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:04:16;50;22;;127;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:06:43;48;20;;122;149662
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:09:14;47;19;;120;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:11:43;49;21;;123;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:14:13;52;20;;128;147124
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:16:45;47;20;;120;152160
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:19:16;58;21;;146;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:21:45;49;20;;123;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:24:15;51;20;;130;152012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:26:45;50;20;;127;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:29:16;42;20;;106;151280
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:31:46;59;22;;147;149402
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:34:16;48;18;;123;150750
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:36:46;52;21;;130;148845
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:39:18;57;21;;145;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:41:47;55;21;;137;149169
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:44:17;59;21;;149;151472
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:46:47;56;21;;136;143639
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:49:17;50;20;;131;156530
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:51:51;53;21;;132;148836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:54:17;53;20;;134;151574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:56:48;59;21;;150;151029
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T16:59:19;60;22;;152;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:01:49;57;21;;145;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:04:19;54;21;;136;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:06:52;52;20;;130;149303
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:09:20;47;21;;121;151955
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:11:52;49;20;;122;149044
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:14:21;50;20;;126;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:16:51;53;20;;136;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:19:22;45;21;;112;148298
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:21:52;55;21;;141;152796
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:24:22;54;20;;137;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:29:23;61;21;;153;150360
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:31:53;52;22;;130;149315
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:34:23;56;22;;142;151549
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:36:54;57;21;;143;149808
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:39:25;47;20;;120;151249
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:42:00;44;20;;112;150519
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:44:26;52;20;;131;148893
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:46:58;50;21;;128;152739
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:49:32;53;21;;134;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:51:58;48;20;;122;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:54:28;57;22;;144;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:57:01;52;21;;129;146211
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T17:59:30;50;20;;129;154795
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:02:03;59;22;;149;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:04:30;51;21;;129;150037
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:07:00;52;22;;132;150883
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:09:32;52;21;;132;150405
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:12:01;54;21;;136;148655
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:14:31;46;21;;118;151108
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:17:01;46;19;;117;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:19:32;59;22;;149;150518
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:22:06;53;21;;133;150189
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:24:33;51;20;;130;151225
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:27:03;50;20;;127;150419
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:29:33;57;22;;144;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:32:03;52;20;;132;151618
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:34:33;49;20;;123;149339
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:37:04;61;22;;155;152018
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:39:34;56;21;;141;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:42:04;54;21;;135;148809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:44:35;54;21;;135;149572
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:47:11;42;20;;109;152578
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:49:45;52;21;;131;149509
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:52:07;51;21;;130;151764
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:54:37;50;21;;126;149158
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:57:07;47;20;;119;151086
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T18:59:37;58;22;;143;147340
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:02:08;52;20;;131;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:04:40;42;21;;108;153061
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:07:08;59;22;;148;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:09:39;52;20;;132;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:12:10;51;21;;131;151451
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:14:40;53;22;;132;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:17:11;54;21;;137;151414
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:19:41;62;22;;156;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:22:12;46;22;;118;151085
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:24:42;57;22;;142;148490
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:27:13;52;22;;134;152028
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:29:43;47;20;;118;149168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:32:13;56;22;;142;150831
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:34:55;55;21;;137;148673
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:37:23;45;21;;114;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:39:48;56;21;;141;150489
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:42:15;53;22;;137;152409
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:44:45;52;22;;130;149231
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:47:16;52;21;;132;151614
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:49:46;49;21;;123;147676
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:52:19;45;20;;116;151956
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:54:47;62;23;;152;146833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:57:17;49;21;;128;154553
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T19:59:50;52;21;;132;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:02:18;57;22;;145;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:04:48;56;22;;142;150278
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:07:18;50;21;;127;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:09:57;53;22;;134;150357
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:12:18;55;22;;139;149865
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:14:49;58;21;;146;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:17:19;55;23;;139;149258
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:19:49;52;21;;132;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:22:20;49;21;;123;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:24:50;58;22;;148;151038
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:27:20;54;22;;135;149553
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:29:52;52;22;;133;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:32:21;59;22;;146;147307
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:34:51;56;22;;143;151968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:37:21;53;22;;135;151521
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:39:52;47;21;;120;150069
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:42:22;54;22;;136;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:44:55;46;20;;118;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:47:23;60;22;;152;150070
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:49:53;48;22;;121;148369
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:52:23;59;21;;150;151840
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:54:54;57;22;;145;151392
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:57:24;48;21;;121;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T20:59:54;49;20;;124;151121
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:02:24;50;22;;126;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:04:54;58;22;;143;147387
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:07:25;46;20;;118;151390
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:09:55;45;21;;113;149255
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:12:25;53;21;;133;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:14:55;56;21;;145;152713
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:17:25;56;22;;142;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:19:55;59;22;;147;148218
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:22:25;51;22;;130;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:24:56;50;21;;129;151802
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:27:26;48;20;;121;148236
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:30:05;56;22;;141;150146
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:32:27;54;21;;134;148798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:34:57;49;21;;127;154204
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:37:29;46;21;;115;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:39:58;56;21;;142;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:42:28;54;21;;136;149583
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:44:58;55;23;;139;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:47:28;61;21;;154;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:49:58;51;22;;128;149371
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:52:28;49;20;;125;151168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:54:59;51;22;;128;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:57:29;59;22;;150;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T21:59:59;59;22;;147;149058
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:02:29;51;21;;127;148266
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:04:59;51;22;;132;152957
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:07:32;48;20;;119;146553
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:10:00;56;22;;143;152994
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:12:30;58;22;;144;148585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:15:00;47;20;;120;152273
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:17:30;57;22;;142;149328
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:20:00;55;22;;138;149578
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:22:30;52;22;;133;151847
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:25:01;54;21;;134;148197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:27:31;51;21;;130;152183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:30:01;50;21;;126;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:32:31;55;22;;140;150044
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:35:02;55;22;;138;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:37:32;58;23;;145;149159
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:40:02;64;22;;161;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:42:39;53;21;;135;151428
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:45:04;49;21;;125;150506
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:47:35;56;22;;142;151438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:50:06;53;21;;134;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:52:38;50;21;;124;148091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:55:06;39;20;;100;152814
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T22:57:37;46;20;;116;151228
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:00:08;55;21;;140;150646
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:02:41;54;22;;135;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:05:09;59;22;;150;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:07:40;49;21;;123;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:10:10;64;23;;164;151582
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:12:40;56;22;;141;150327
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:15:10;50;21;;123;147202
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:20:11;50;21;;127;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:22:42;58;22;;147;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:25:12;50;21;;125;149301
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:27:42;51;21;;129;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:30:12;62;23;;158;150628
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:32:42;56;22;;141;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:35:12;56;22;;140;148760
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:37:42;54;21;;133;147091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:40:12;55;22;;142;154852
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:42:44;53;22;;134;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:45:13;58;23;;145;149582
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:47:43;57;22;;142;147804
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:50:14;49;21;;125;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:52:44;49;20;;127;153693
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:55:15;55;22;;132;142308
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T23:57:46;51;22;;135;158557
