sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-23T17:12:40;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.30;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:15:11;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.58;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:17:41;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.06;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T17:20:10;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T17:22:39;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T17:25:05;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T17:27:35;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:30:04;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:32:35;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:35:04;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:37:34;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.76;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:40:02;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.29;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T17:42:32;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.98;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:45:02;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.74;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:47:29;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T17:50:01;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:52:27;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:54:56;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T17:57:28;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.83;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T17:59:57;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:02:27;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:04:56;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.40;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:07:36;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T18:10:08;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T18:12:42;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.41;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T18:15:13;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T18:17:39;0.28;0.28;0.28;0.27;2.13;2.12;2.12;2.12;1.82;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T18:20:08;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.42;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T18:22:40;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.24;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T18:25:07;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.14;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T18:27:33;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T18:30:03;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:32:30;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.43;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:35:00;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:37:31;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:39:58;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T18:42:32;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T18:45:01;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:47:31;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.88;2.48;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:50:06;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T18:52:44;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.13;2.70;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T18:55:10;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.37;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T18:57:37;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.05;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T19:00:07;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.88;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T19:02:34;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.16;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T19:05:03;0.31;0.30;0.30;0.28;2.22;2.22;2.22;2.20;1.89;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T19:07:33;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.01;2.59;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T19:10:07;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.28;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T19:12:34;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:15:03;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:17:31;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.65;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:20:00;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.82;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:22:27;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:24:56;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.24;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T19:27:27;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T19:29:54;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.63;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T19:32:21;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T19:34:47;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T19:37:14;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.83;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T19:39:43;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T19:42:10;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.16;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T19:44:43;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.31;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T19:47:12;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.83;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T19:49:45;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.72;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T19:52:14;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:54:40;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T19:57:12;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.39;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T19:59:51;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.80;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:02:22;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T20:05:01;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T20:07:27;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T20:09:57;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.18;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T20:12:29;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:14:58;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.64;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:17:25;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:20:06;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.45;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:22:34;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.15;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T20:25:01;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T20:27:30;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T20:30:05;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T20:32:35;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T20:35:04;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.44;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T20:37:38;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.00;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T20:40:12;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T20:42:45;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T20:45:21;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.70;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T20:47:50;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.96;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T20:50:19;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.12;4.42;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T20:52:49;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.35;0.47
70088;SPS30;57460;47.134;19.888;2023-03-23T20:55:19;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T20:57:46;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;3.99;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T21:00:18;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.47
70088;SPS30;57460;47.134;19.888;2023-03-23T21:02:44;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.47
70088;SPS30;57460;47.134;19.888;2023-03-23T21:05:13;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.47
70088;SPS30;57460;47.134;19.888;2023-03-23T21:07:46;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.46
70088;SPS30;57460;47.134;19.888;2023-03-23T21:10:14;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.08;0.46
70088;SPS30;57460;47.134;19.888;2023-03-23T21:12:52;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.46
70088;SPS30;57460;47.134;19.888;2023-03-23T21:15:24;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.46
70088;SPS30;57460;47.134;19.888;2023-03-23T21:17:54;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.67;0.46
70088;SPS30;57460;47.134;19.888;2023-03-23T21:20:21;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T21:22:55;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.33;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T21:25:21;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.19;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:27:49;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.77;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T21:30:21;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:32:47;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.28;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T21:35:17;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:37:52;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.25;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:40:22;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.18;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T21:42:48;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.96;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:45:16;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.33;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T21:47:48;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.84;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:50:21;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.54;7.36;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:52:48;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.76;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T21:55:18;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.82;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T21:57:47;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.50;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T22:00:13;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T22:02:41;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:05:09;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.21;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:07:35;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.58;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:10:04;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:12:33;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:15:08;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:17:41;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.06;4.36;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T22:20:11;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.75;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:22:41;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:25:10;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.29;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:27:41;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.64;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T22:30:10;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.15;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:32:36;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T22:35:05;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.20;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:37:36;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:40:02;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.69;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:42:31;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.34;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T22:44:57;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:47:26;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.04;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:49:52;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.92;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:52:20;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T22:54:51;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;3.98;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T22:57:20;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.27;0.48
70088;SPS30;57460;47.134;19.888;2023-03-23T22:59:51;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T23:02:17;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.55;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T23:04:46;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.56;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T23:07:15;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.68;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:09:47;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:12:16;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.96;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:14:43;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.39;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T23:17:09;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.62;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:19:38;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.38;7.22;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:22:04;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.29;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:24:33;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:27:00;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:29:28;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.32;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:31:59;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:34:28;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:36:54;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.20;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T23:39:23;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.91;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T23:41:51;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.34;4.60;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T23:44:20;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.92;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T23:46:47;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T23:49:15;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.37;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T23:51:41;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.36;4.62;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T23:54:10;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T23:56:38;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T23:59:10;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.55;0.52
