sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-23T20:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:55:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:58:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:01:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:16:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T21:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:05:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:17:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:29:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T22:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:23:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:26:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:29:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:32:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T23:59:45;1.00;0.00
