sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:01:36;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:04:01;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:06:29;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:08:55;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:11:21;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:13:47;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:16:12;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:18:38;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:21:06;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:23:33;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:26:02;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:28:28;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:30:54;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:33:20;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:35:47;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:38:13;8.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:40:44;8.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:43:10;8.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:45:36;8.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:48:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:50:29;8.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:52:55;8.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:55:21;8.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T18:57:46;8.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:00:14;8.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:02:40;8.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:05:07;8.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:07:34;8.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:10:00;8.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:12:26;8.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:14:52;8.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:17:18;8.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:19:44;8.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:22:11;8.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:24:37;8.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:27:03;8.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:29:29;8.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:31:56;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:34:24;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:36:50;7.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:39:17;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:41:43;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:44:09;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:46:36;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:49:02;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:51:28;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:53:55;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:56:22;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T19:58:48;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:01:15;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:03:41;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:06:10;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:08:39;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:11:13;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:13:40;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:16:06;7.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:18:33;7.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:21:10;7.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:23:36;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:26:12;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:28:38;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:31:07;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:33:33;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:36:00;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:38:27;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:40:53;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:43:23;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:45:55;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:48:21;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:50:48;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:53:14;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:55:40;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T20:58:06;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:00:32;7.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:02:58;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:05:24;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:07:50;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:10:17;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:12:43;7.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:15:09;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:17:35;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:20:00;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:22:30;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:24:55;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:27:22;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:29:48;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:32:13;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:34:39;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:37:07;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:39:34;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:42:00;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:44:27;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:46:53;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:49:19;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:51:45;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:54:13;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:56:39;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T21:59:05;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:01:32;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:04:01;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:06:27;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:08:55;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:11:24;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:13:51;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:16:19;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:18:46;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:21:13;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:23:40;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:26:07;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:28:34;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:31:07;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:33:33;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:36:00;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:38:35;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:41:02;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:43:32;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:45:58;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:48:25;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:50:52;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:53:18;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:55:46;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T22:58:13;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:00:39;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:03:07;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:05:34;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:08:00;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:10:27;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:12:53;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:15:19;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:17:45;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:20:11;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:22:38;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:25:06;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:27:32;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:29:58;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:32:25;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:34:54;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:37:19;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:39:45;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:42:11;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:44:37;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:47:04;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:49:30;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:51:59;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:54:25;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:56:57;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T23:59:23;6.99
