sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:46:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:49:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:51:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:54:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:56:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:59:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:01:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:04:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:06:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:09:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:11:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:13:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:16:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:18:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:21:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:23:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:26:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:28:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:31:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:33:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:36:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:38:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:41:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:43:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:46:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:48:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:50:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:53:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:55:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T18:58:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:00:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:03:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:05:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:08:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:10:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:13:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:15:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:18:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:20:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:22:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:25:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:27:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:30:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:32:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:35:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:37:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:39:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:42:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:44:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:47:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:49:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:52:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:54:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:56:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T19:59:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:01:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:04:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:06:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:09:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:11:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:14:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:16:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:18:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:21:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:23:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:26:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:28:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:31:20;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:33:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:36:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:38:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:41:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:43:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:46:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:48:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:51:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:53:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:56:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T20:58:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:00:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:03:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:05:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:08:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:10:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:13:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:15:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:18:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:20:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:23:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:25:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:27:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:30:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:32:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:35:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:37:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:40:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:42:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:45:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:47:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:50:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:52:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:54:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T21:57:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:03:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:06:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:08:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:11:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:13:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:16:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:18:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:21:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:23:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:26:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:28:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:31:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:33:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:36:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:38:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:41:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:43:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:46:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:48:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:51:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:53:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:56:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T22:58:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:01:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:03:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:06:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:08:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:11:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:13:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:15:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:18:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:20:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:23:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:25:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:28:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:30:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:33:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:35:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:38:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:40:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:43:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:45:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:47:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:50:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:52:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:55:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T23:57:46;10.50
