sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:21:37;56;23;;139;146866
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:23:50;51;21;;131;152033
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:26:19;56;22;;143;152081
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:28:51;51;19;;125;145064
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:31:20;48;19;;125;154961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:33:50;50;20;;127;151489
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:36:34;56;19;;139;148040
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:38:50;62;20;;159;151970
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:41:20;51;18;;130;150839
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:43:51;53;18;;131;147280
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:46:25;57;18;;145;152042
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:49:02;60;18;;152;151193
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:53:52;54;16;;136;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:56:42;52;16;;133;151106
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:59:05;54;16;;137;149672
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:01:37;53;15;;135;151910
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:03:54;54;16;;134;148448
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:06:25;56;15;;143;152298
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:09:02;51;15;;129;150356
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:11:27;50;16;;127;149997
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:14:05;54;18;;137;150768
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:16:29;51;19;;128;149585
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:18:57;44;18;;113;150923
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:21:37;58;20;;147;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:23:59;52;20;;130;147857
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:26:28;58;21;;149;152336
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:28:58;50;21;;126;148345
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:31:28;58;22;;148;152585
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:34:01;51;20;;128;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:36:30;54;21;;136;149607
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:39:04;67;22;;169;151170
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:41:30;49;19;;124;151483
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:44:01;57;21;;140;146844
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:46:30;48;18;;123;153382
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:49:01;65;19;;157;144474
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:51:31;49;17;;130;156013
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:54:01;51;19;;128;148720
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:56:35;46;17;;117;151432
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T14:59:03;47;17;;118;149794
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:01:33;57;19;;146;151338
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:04:04;45;16;;115;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:06:33;54;19;;136;149404
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:09:04;47;17;;118;149925
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:11:34;56;19;;142;151469
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:14:20;60;19;;151;148738
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:16:35;48;19;;123;151606
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:19:18;63;19;;159;150681
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:21:47;53;18;;134;151079
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:26:41;58;19;;147;150167
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:29:13;56;18;;144;151675
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:36:40;52;18;;130;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:39:11;57;18;;144;150636
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:41:47;53;19;;135;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:44:12;59;18;;149;151387
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:46:49;57;18;;144;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:49:13;62;19;;157;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:51:43;55;18;;138;149144
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:54:15;54;18;;138;152350
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:56:44;66;19;;164;148812
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T15:59:14;52;19;;126;143249
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:01:44;50;17;;131;156496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:04:16;47;18;;119;151030
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:06:45;53;17;;135;150394
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:09:18;55;18;;141;151310
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:11:46;56;19;;141;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:14:16;43;15;;109;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:16:47;48;16;;121;149442
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:19:16;60;18;;152;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:21:47;54;17;;138;151451
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:24:17;49;16;;122;147905
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:26:47;57;17;;145;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:29:17;50;16;;127;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:31:47;49;16;;126;151876
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:34:17;50;16;;126;148883
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:36:47;56;16;;143;150977
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:39:17;60;17;;147;146562
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:41:47;57;17;;142;148617
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:44:18;51;16;;132;152667
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:46:48;58;17;;149;151934
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:49:18;54;16;;137;151257
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:51:48;56;16;;141;150017
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:54:18;56;16;;140;149452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:56:48;55;16;;137;149285
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T16:59:18;56;17;;140;149367
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:01:48;49;15;;124;151267
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:04:18;45;15;;113;149794
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:06:48;59;16;;150;150246
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:09:19;58;17;;147;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:11:50;55;15;;140;150511
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:14:20;48;15;;120;149321
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:16:50;57;16;;143;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:19:21;52;15;;134;151900
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:21:51;56;15;;142;149560
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:24:21;48;16;;122;150556
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:26:51;48;15;;122;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:29:22;48;15;;122;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:31:52;52;15;;131;151060
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:34:22;48;15;;123;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:36:52;50;15;;126;149224
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:39:22;59;15;;150;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:41:52;54;16;;135;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:44:23;52;15;;133;151396
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:46:53;51;15;;128;148715
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:49:23;44;15;;110;149401
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:51:53;55;15;;139;151446
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:54:23;51;15;;127;148492
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:56:54;47;15;;121;153551
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T17:59:24;50;15;;126;148608
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:01:54;53;15;;133;148750
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:04:24;51;15;;131;152478
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:06:55;51;15;;128;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:09:25;50;15;;127;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:11:55;57;15;;144;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:14:25;52;15;;131;149960
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:16:55;53;15;;133;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:19:25;53;15;;133;150158
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:21:55;53;15;;132;148945
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:24:25;51;15;;129;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:26:55;48;15;;122;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:29:25;55;15;;139;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:31:55;51;15;;128;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:34:25;54;15;;134;148413
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:36:55;52;15;;133;150947
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:39:25;54;15;;138;150952
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:41:55;50;15;;126;149309
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:44:25;49;15;;122;149301
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:46:55;51;15;;129;149417
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:49:25;53;15;;136;152124
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:51:55;54;15;;134;148717
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:54:25;55;15;;139;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:56:55;57;15;;145;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T18:59:26;55;15;;138;150100
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:01:56;55;15;;137;147787
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:04:26;52;15;;132;152216
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:06:56;64;15;;161;150853
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:09:28;55;15;;140;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:11:57;48;15;;122;149394
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:14:27;54;15;;138;151963
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:16:57;57;15;;143;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:19:27;46;15;;116;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:21:57;50;15;;126;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:24:27;53;15;;134;149508
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:26:58;63;15;;159;149700
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:29:27;48;15;;121;151237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:31:58;54;15;;134;148368
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:34:28;53;15;;135;152151
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:36:58;58;15;;146;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:39:28;51;15;;128;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:41:59;51;15;;129;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:44:29;55;15;;140;150199
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:46:59;53;15;;135;150056
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:49:29;53;15;;132;147828
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:51:59;55;15;;139;151202
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:54:29;53;15;;136;151170
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:56:59;47;15;;117;148770
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T19:59:29;51;15;;131;151310
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:01:59;54;15;;136;149320
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:04:31;50;15;;127;150422
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:07:00;56;16;;140;147406
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:09:30;56;14;;143;152278
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:12:00;53;16;;136;151181
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:14:30;56;15;;139;148466
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:17:00;48;15;;122;149579
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:19:30;53;15;;136;151755
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:22:01;48;15;;121;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:24:31;55;15;;137;148435
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:27:01;51;15;;131;151812
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:29:31;56;15;;139;147124
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:32:01;59;15;;150;151725
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:34:31;55;15;;141;151191
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:37:01;51;15;;127;148550
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:39:32;64;15;;161;149672
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:42:02;52;15;;132;151936
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:44:32;47;15;;120;151416
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:47:03;53;15;;133;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:49:34;52;15;;131;149441
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:52:05;53;15;;136;151936
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:54:35;49;15;;124;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:57:06;49;15;;123;149587
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T20:59:35;48;15;;121;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:02:06;50;15;;126;149445
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:04:36;53;15;;136;151932
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:07:06;42;15;;106;149074
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:09:37;56;15;;139;148366
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:12:07;58;15;;147;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:14:37;60;15;;151;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:17:07;55;15;;141;151403
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:19:37;55;15;;139;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:22:08;53;15;;133;148921
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:24:37;52;15;;133;151725
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:27:08;53;15;;128;144317
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:29:38;41;15;;108;155806
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:32:08;53;15;;133;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:34:38;54;15;;135;149447
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:37:08;60;15;;151;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:39:38;49;15;;124;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:42:08;60;15;;148;147028
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:44:38;46;15;;117;151653
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:47:08;54;15;;135;149245
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:49:38;59;15;;151;151572
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:52:09;47;15;;119;151339
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:54:39;59;15;;144;146327
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:57:09;48;15;;124;153375
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T21:59:39;48;15;;121;150528
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:02:12;48;15;;121;149144
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:04:40;52;15;;132;151186
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:07:10;51;15;;130;150382
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:09:40;53;15;;132;147866
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:12:10;57;15;;144;151478
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:14:41;48;15;;123;151322
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:17:11;59;15;;148;149391
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:19:41;52;15;;132;151031
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:22:11;46;15;;116;149379
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:24:41;53;15;;134;150901
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:27:11;44;15;;110;149857
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:29:41;50;15;;126;149238
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:32:11;56;15;;143;151008
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:34:41;59;15;;147;148981
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:37:11;49;15;;122;149205
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:39:41;60;15;;154;151760
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:42:12;53;15;;133;150159
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:44:42;62;15;;156;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:47:12;58;15;;147;149892
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:49:42;51;16;;126;147260
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:52:12;58;15;;149;152594
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:54:42;45;15;;115;150184
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:57:12;68;15;;173;150446
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T22:59:42;50;15;;124;148585
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:02:12;62;16;;159;151532
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:04:42;56;15;;140;149452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:07:12;59;15;;149;149930
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:09:43;54;15;;136;150967
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:12:15;54;16;;133;147102
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:14:44;49;15;;127;152791
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:17:14;52;15;;131;150089
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:19:44;56;15;;142;150752
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:22:14;56;15;;143;150819
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:24:44;54;15;;135;149669
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:27:14;52;15;;130;148913
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:29:44;53;15;;135;151278
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:32:14;62;15;;156;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:34:44;57;15;;143;148638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:37:14;49;15;;124;151421
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:39:44;58;15;;143;146893
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:42:14;50;15;;129;153019
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:44:44;52;15;;128;147133
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:47:14;56;15;;144;152564
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:49:44;59;15;;149;149526
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:52:14;52;15;;132;150853
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:54:44;41;15;;102;147020
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:57:14;54;15;;139;152700
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T23:59:44;51;15;;129;150277
