sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-23T10:42:53;8.26;8.25;8.23;7.77;62.03;62.02;62.00;61.83;53.98;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T10:46:02;7.46;7.46;7.44;7.02;56.09;56.08;56.06;55.91;48.81;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T10:49:37;6.54;6.53;6.52;6.15;49.09;49.08;49.06;48.93;42.71;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T10:52:51;6.52;6.52;6.52;6.16;49.19;49.18;49.17;49.05;42.85;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T10:56:02;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.19;46.46;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T10:59:28;7.37;7.37;7.37;6.96;55.61;55.60;55.59;55.45;48.44;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T11:02:42;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.68;48.64;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T11:05:55;6.91;6.91;6.91;6.54;52.18;52.18;52.16;52.04;45.45;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T11:09:11;6.87;6.87;6.86;6.48;51.76;51.75;51.74;51.61;45.07;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T11:12:21;7.15;7.14;7.12;6.71;53.55;53.54;53.52;53.37;46.58;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T11:15:34;7.39;7.37;7.33;6.88;54.97;54.95;54.93;54.75;47.74;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T11:18:45;7.85;7.85;7.84;7.40;59.08;59.07;59.05;58.90;51.43;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T11:22:07;8.41;8.39;8.35;7.85;62.69;62.67;62.65;62.45;54.47;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T11:25:25;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.16;55.17;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T11:28:35;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.67;54.74;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T11:31:52;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.36;62.33;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T11:35:15;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.45;61.54;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T11:38:29;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.53;72.96;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T11:41:37;8.78;8.78;8.77;8.28;66.08;66.07;66.05;65.88;57.52;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T11:44:44;8.09;8.09;8.08;7.64;61.02;61.01;60.99;60.84;53.14;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T11:47:55;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.64;50.35;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T11:51:19;7.40;7.40;7.40;7.00;55.91;55.90;55.89;55.75;48.70;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T11:54:40;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.37;46.62;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T11:57:56;8.73;8.72;8.69;8.19;65.37;65.36;65.34;65.15;56.86;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T12:01:21;7.05;7.05;7.04;6.64;53.06;53.05;53.03;52.89;46.18;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T12:04:52;8.65;8.64;8.64;8.16;65.16;65.15;65.13;64.97;56.74;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T12:08:50;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.30;52.67;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T12:12:35;8.98;8.98;8.96;8.46;67.51;67.50;67.48;67.30;58.75;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T12:15:56;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.81;58.36;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T12:19:18;9.72;9.71;9.71;9.17;73.20;73.19;73.16;72.98;63.73;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T12:22:40;8.36;8.36;8.35;7.89;63.03;63.02;63.00;62.84;54.88;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T12:26:10;7.14;7.14;7.14;6.75;53.87;53.86;53.85;53.72;46.93;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T12:29:34;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.66;51.24;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T12:33:07;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.46;46.70;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T12:36:32;7.20;7.20;7.20;6.80;54.28;54.27;54.25;54.11;47.26;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T12:43:49;6.74;6.74;6.74;6.37;50.87;50.87;50.85;50.73;44.31;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T12:47:10;8.53;8.53;8.52;8.06;64.35;64.34;64.32;64.17;56.05;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T12:50:40;6.82;6.80;6.78;6.39;51.02;51.01;50.99;50.84;44.37;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T12:54:09;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.61;41.59;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T12:57:29;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.97;44.52;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T13:00:51;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.35;44.86;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T13:04:10;7.59;7.59;7.59;7.17;57.25;57.24;57.22;57.08;49.85;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T13:07:26;10.25;10.23;10.17;9.56;76.32;76.30;76.27;76.02;66.30;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T13:10:42;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.95;54.12;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T13:13:54;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.97;44.52;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T13:17:15;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.09;40.26;0.50
21400;SPS30;18038;50.166;18.908;2023-03-23T13:20:41;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.36;37.01;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T13:24:01;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.28;36.93;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T13:27:14;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.60;36.34;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T13:30:21;5.50;5.50;5.50;5.20;41.55;41.55;41.54;41.44;36.20;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T13:33:32;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.75;37.34;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T13:36:44;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.59;38.95;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T13:40:12;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.03;37.58;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T13:43:35;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.95;39.26;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T13:46:53;5.97;5.97;5.97;5.64;45.06;45.06;45.04;44.94;39.25;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T13:50:09;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.05;38.48;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T13:53:45;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.21;38.62;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T13:56:54;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.90;43.58;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:00:10;6.78;6.78;6.77;6.40;51.12;51.12;51.10;50.98;44.52;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T14:03:53;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.99;48.91;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T14:07:08;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.56;45.91;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T14:10:20;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.15;42.93;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T14:13:33;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.74;47.82;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T14:16:50;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.63;49.47;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T14:19:59;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.04;53.32;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:23:17;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.41;51.02;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:26:28;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.16;50.80;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:29:38;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.96;48.01;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T14:32:48;6.72;6.72;6.72;6.36;50.77;50.77;50.75;50.63;44.23;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T14:35:58;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.20;45.59;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T14:39:14;7.05;7.05;7.05;6.67;53.27;53.26;53.25;53.12;46.40;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:42:31;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.16;50.80;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T14:45:42;8.76;8.76;8.76;8.27;66.05;66.04;66.02;65.86;57.52;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T14:48:54;9.06;9.06;9.05;8.55;68.25;68.24;68.22;68.04;59.42;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T14:52:09;9.54;9.53;9.52;8.98;71.74;71.73;71.70;71.52;62.44;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T14:55:18;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.73;58.29;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T14:58:32;9.20;9.20;9.19;8.69;69.40;69.39;69.37;69.20;60.45;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T15:01:39;9.25;9.25;9.24;8.73;69.68;69.66;69.64;69.46;60.66;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T15:04:52;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.20;68.31;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T15:08:06;11.47;11.47;11.47;10.85;86.61;86.60;86.57;86.37;75.44;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:11:22;12.97;12.97;12.97;12.27;97.95;97.93;97.90;97.67;85.32;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T15:14:36;10.87;10.87;10.87;10.28;82.08;82.06;82.04;81.85;71.49;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:17:52;10.04;10.03;10.02;9.47;75.59;75.58;75.56;75.36;65.81;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:21:07;14.40;14.27;14.02;12.97;103.58;103.55;103.45;102.90;89.39;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T15:24:20;16.51;16.26;15.77;14.36;114.75;114.71;114.55;113.68;98.36;0.62
21400;SPS30;18038;50.166;18.908;2023-03-23T15:27:39;14.05;14.04;14.00;13.20;105.44;105.42;105.38;105.09;91.73;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T15:30:55;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.38;79.82;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T15:34:11;13.25;13.25;13.25;12.53;100.01;100.00;99.97;99.73;87.12;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:37:41;14.09;14.09;14.09;13.33;106.40;106.38;106.35;106.10;92.68;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T15:40:51;14.38;14.37;14.37;13.59;108.49;108.47;108.44;108.18;94.49;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:44:11;12.51;12.50;12.48;11.78;94.02;94.00;93.97;93.73;81.83;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T15:47:43;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.20;91.01;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T15:51:02;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.89;56.68;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T15:54:12;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.26;48.27;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T15:57:21;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.19;45.59;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T16:00:27;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.18;45.58;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T16:03:40;7.13;7.12;7.12;6.74;53.79;53.78;53.76;53.63;46.85;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T16:06:53;9.57;9.56;9.53;8.98;71.73;71.72;71.69;71.49;62.39;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T16:10:03;13.07;13.02;12.92;12.11;96.72;96.70;96.65;96.31;83.94;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T16:13:20;12.60;12.59;12.58;11.89;94.93;94.91;94.88;94.65;82.66;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T16:16:27;13.78;13.78;13.76;13.00;103.81;103.79;103.76;103.50;90.38;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:19:43;15.95;15.90;15.81;14.84;118.52;118.50;118.44;118.05;102.93;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T16:22:50;19.38;19.26;19.03;17.74;141.66;141.63;141.53;140.91;122.64;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T16:26:00;18.45;18.37;18.22;17.05;136.13;136.10;136.03;135.51;118.06;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T16:29:10;20.85;20.80;20.71;19.48;155.55;155.51;155.45;154.96;135.18;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T16:32:44;15.98;15.94;15.88;14.94;119.27;119.25;119.20;118.83;103.67;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T16:35:56;14.42;14.41;14.39;13.58;108.45;108.43;108.40;108.12;94.40;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T16:39:02;14.60;14.55;14.46;13.57;108.36;108.34;108.28;107.92;94.09;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T16:42:10;14.64;14.63;14.60;13.77;109.96;109.94;109.90;109.60;95.68;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:45:17;16.61;16.60;16.59;15.67;125.11;125.09;125.05;124.74;108.93;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:48:26;16.99;16.97;16.93;15.97;127.48;127.46;127.41;127.07;110.92;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:51:35;15.81;15.79;15.77;14.88;118.79;118.77;118.73;118.42;103.38;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:55:00;17.53;17.51;17.45;16.44;131.31;131.28;131.23;130.85;114.20;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T16:58:07;15.58;15.55;15.49;14.58;116.42;116.40;116.35;116.00;101.21;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:01:26;14.38;14.37;14.33;13.51;107.91;107.89;107.86;107.56;93.89;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T17:05:12;16.42;16.42;16.41;15.51;123.81;123.79;123.75;123.45;107.82;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T17:08:23;21.41;21.40;21.38;20.20;161.25;161.23;161.18;160.77;140.39;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T17:11:31;22.68;22.66;22.61;21.33;170.35;170.32;170.26;169.80;148.24;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T17:14:37;18.04;18.04;18.04;17.05;136.17;136.15;136.11;135.79;118.61;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T17:17:44;16.09;16.06;16.00;15.06;120.29;120.26;120.22;119.86;104.59;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:20:51;15.90;15.89;15.85;14.94;119.32;119.30;119.26;118.93;103.81;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T17:24:07;16.35;16.33;16.29;15.35;122.60;122.58;122.53;122.19;106.65;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:27:21;17.42;17.40;17.36;16.37;130.71;130.69;130.64;130.28;113.72;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T17:30:28;32.40;32.04;31.35;28.86;230.51;230.44;230.20;228.80;198.51;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T17:33:37;34.47;34.22;33.73;31.33;250.27;250.21;250.01;248.81;216.38;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T17:36:43;28.34;28.31;28.26;26.67;212.98;212.95;212.87;212.31;185.36;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T17:39:53;37.95;37.89;37.76;35.57;284.00;283.95;283.84;283.01;246.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:42:59;40.21;39.95;39.44;36.72;293.28;293.21;292.99;291.68;253.80;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T17:46:38;35.37;35.19;34.84;32.54;259.86;259.80;259.64;258.59;225.19;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T17:49:44;32.64;32.57;32.43;30.50;243.59;243.54;243.44;242.69;211.71;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:52:51;38.06;38.02;37.94;35.79;285.79;285.74;285.64;284.87;248.69;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T17:56:13;30.10;30.05;29.95;28.20;225.17;225.13;225.04;224.38;195.79;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T17:59:20;36.31;36.08;35.64;33.19;265.09;265.03;264.84;263.66;229.44;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T18:02:27;46.44;45.60;43.95;39.68;317.11;316.99;316.47;313.70;270.82;0.64
21400;SPS30;18038;50.166;18.908;2023-03-23T18:05:40;50.78;50.15;48.92;44.86;358.36;358.25;357.83;355.47;308.11;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:08:47;65.35;64.62;63.19;58.12;464.31;464.17;463.66;460.81;399.74;0.62
21400;SPS30;18038;50.166;18.908;2023-03-23T18:12:03;60.35;59.61;58.16;53.35;426.23;426.10;425.60;422.82;366.52;0.62
21400;SPS30;18038;50.166;18.908;2023-03-23T18:15:12;49.07;48.95;48.72;45.81;365.84;365.77;365.61;364.46;317.92;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T18:18:19;49.58;49.49;49.31;46.43;370.71;370.64;370.49;369.40;322.32;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T18:21:26;42.67;42.48;42.09;39.37;314.42;314.35;314.16;312.95;272.62;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T18:24:33;43.48;43.40;43.24;40.71;325.07;325.00;324.87;323.91;282.63;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T18:27:42;49.93;49.80;49.55;46.57;371.86;371.78;371.61;370.42;323.07;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T18:31:01;67.82;66.92;65.17;59.62;476.32;476.17;475.58;472.29;409.13;0.63
21400;SPS30;18038;50.166;18.908;2023-03-23T18:34:12;63.13;62.48;61.20;56.42;450.69;450.56;450.10;447.46;388.38;0.62
21400;SPS30;18038;50.166;18.908;2023-03-23T18:37:26;63.52;63.08;62.22;57.85;462.07;461.95;461.60;459.45;399.66;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:40:33;58.56;58.09;57.19;53.06;423.78;423.67;423.32;421.21;366.17;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:43:42;55.24;54.98;54.48;50.95;406.86;406.77;406.53;404.95;352.75;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T18:46:49;53.95;53.67;53.14;49.64;396.46;396.37;396.12;394.53;343.58;0.60
21400;SPS30;18038;50.166;18.908;2023-03-23T18:49:56;47.94;47.65;47.06;43.84;350.10;350.02;349.77;348.22;303.03;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:53:02;44.00;43.74;43.24;40.31;321.96;321.88;321.66;320.28;278.78;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:56:10;41.15;40.86;40.29;37.46;299.17;299.09;298.86;297.45;258.72;0.61
21400;SPS30;18038;50.166;18.908;2023-03-23T18:59:22;37.68;37.53;37.23;34.86;278.42;278.36;278.20;277.18;241.53;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T19:02:35;40.05;39.95;39.75;37.37;298.42;298.36;298.23;297.28;259.30;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T19:05:43;36.32;36.28;36.19;34.13;272.54;272.49;272.40;271.65;237.12;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T19:09:17;30.83;30.82;30.79;29.08;232.19;232.15;232.07;231.49;202.15;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T19:12:26;27.47;27.43;27.37;25.82;206.14;206.10;206.03;205.47;179.36;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T19:15:38;26.71;26.65;26.54;24.98;199.45;199.41;199.33;198.72;173.37;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T19:18:45;25.63;25.61;25.59;24.18;193.05;193.02;192.96;192.47;168.08;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T19:21:52;26.97;26.95;26.92;25.43;203.04;203.01;202.94;202.43;176.76;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T19:24:58;26.29;26.29;26.29;24.86;198.49;198.45;198.40;197.93;172.89;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T19:28:05;26.04;26.04;26.04;24.62;196.59;196.56;196.50;196.04;171.24;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T19:31:34;26.72;26.71;26.71;25.26;201.70;201.66;201.61;201.13;175.68;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T19:34:41;29.24;29.20;29.14;27.48;219.40;219.36;219.28;218.68;190.89;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T19:37:52;31.24;31.19;31.10;29.30;234.00;233.95;233.86;233.20;203.52;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T19:40:59;35.13;35.04;34.87;32.79;261.80;261.75;261.64;260.81;227.49;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T19:44:07;36.98;36.91;36.78;34.63;276.50;276.45;276.34;275.52;240.41;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T19:47:19;34.73;34.68;34.59;32.61;260.36;260.31;260.21;259.48;226.48;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T19:50:48;34.57;34.54;34.48;32.54;259.84;259.79;259.71;259.02;226.14;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T19:53:59;33.56;33.48;33.31;31.32;250.07;250.02;249.91;249.12;217.29;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T19:57:14;30.68;30.60;30.46;28.64;228.73;228.68;228.58;227.86;198.76;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T20:00:24;26.57;26.50;26.38;24.81;198.13;198.09;198.00;197.38;172.18;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T20:03:43;24.87;24.84;24.79;23.38;186.66;186.63;186.56;186.05;162.41;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T20:06:50;22.90;22.90;22.90;21.65;172.88;172.85;172.81;172.40;150.58;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T20:09:59;23.22;23.21;23.18;21.89;174.82;174.79;174.73;174.29;152.19;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T20:13:08;21.61;21.61;21.61;20.44;163.18;163.15;163.11;162.72;142.14;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T20:16:16;20.60;20.60;20.60;19.47;155.50;155.47;155.43;155.06;135.44;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T20:19:26;19.82;19.81;19.80;18.71;149.42;149.39;149.35;148.98;130.12;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:22:32;19.01;19.00;18.99;17.95;143.35;143.33;143.29;142.94;124.84;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:25:40;18.50;18.50;18.50;17.49;139.67;139.65;139.61;139.28;121.66;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T20:28:46;19.15;19.13;19.10;18.02;143.92;143.90;143.85;143.47;125.26;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T20:31:54;19.04;19.02;18.98;17.91;142.99;142.97;142.92;142.53;124.43;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T20:35:04;18.53;18.52;18.52;17.51;139.77;139.75;139.71;139.37;121.73;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:38:15;17.87;17.84;17.79;16.77;133.90;133.87;133.82;133.44;116.47;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:41:21;16.60;16.60;16.60;15.69;125.31;125.29;125.25;124.96;109.15;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T20:44:28;16.42;16.42;16.42;15.52;123.95;123.92;123.89;123.60;107.96;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T20:47:36;16.86;16.86;16.86;15.94;127.31;127.29;127.25;126.95;110.89;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T20:50:48;16.90;16.90;16.89;15.96;127.40;127.37;127.33;127.02;110.93;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:54:05;16.97;16.96;16.96;16.03;127.99;127.97;127.93;127.62;111.47;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T20:57:13;16.91;16.91;16.91;15.99;127.63;127.61;127.58;127.27;111.17;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:00:19;17.07;17.05;17.03;16.07;128.35;128.32;128.28;127.95;111.71;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:03:29;17.61;17.58;17.52;16.50;131.79;131.76;131.71;131.33;114.60;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T21:06:47;17.24;17.22;17.18;16.20;129.36;129.33;129.29;128.93;112.55;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:09:57;17.95;17.95;17.95;16.97;135.50;135.48;135.44;135.12;118.03;0.54
