sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-23T16:51:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:53:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:55:56;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-03-23T16:58:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:00:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:03:13;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:05:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:08:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:10:31;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-03-23T17:12:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:15:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:17:49;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-03-23T17:20:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:22:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:25:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:27:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:29:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:32:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:34:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:37:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:39:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:42:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:44:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:46:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:49:25;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-03-23T17:51:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:54:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:56:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T17:59:06;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-03-23T18:01:32;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-23T18:03:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:06:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:08:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:11:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:16:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:18:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:20:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:23:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:28:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:30:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:33:02;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-03-23T18:35:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:37:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:40:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:42:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:45:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:47:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:50:02;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:52:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:54:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:57:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T18:59:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:02:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:04:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:07:07;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:09:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:11:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:14:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:16:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:19:16;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:21:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:24:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:26:37;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-23T19:29:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:31:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:33:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:36:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:38:45;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-03-23T19:41:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:43:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:46:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:48:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:50:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:53:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:55:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T19:58:08;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-03-23T20:00:34;4.50;3.50
69252;HPM;56363;44.476;11.276;2023-03-23T20:02:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:05:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:07:50;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-03-23T20:10:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:12:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:15:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:17:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:19:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:22:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:24:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:27:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:29:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:32:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:34:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:36:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:39:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:41:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:44:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:46:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:49:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:51:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:54:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T20:56:28;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-03-23T20:58:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:01:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:03:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:06:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:08:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:11:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:13:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:15:54;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-03-23T21:18:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:20:45;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-03-23T21:23:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:25:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:28:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:30:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:32:56;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:35:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:37:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:40:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:42:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:45:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:47:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:50:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:52:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:54:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:57:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T21:59:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:02:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:04:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:07:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:09:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:11:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:14:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:16:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:19:08;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-03-23T22:21:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:24:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:26:26;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-03-23T22:28:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:31:21;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-03-23T22:33:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:36:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:38:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:41:06;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-03-23T22:43:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:45:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:48:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:50:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:53:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:55:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T22:58:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:00:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:03:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:05:30;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-03-23T23:07:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:10:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:12:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:15:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:17:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:20:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:22:31;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-03-23T23:24:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:29:47;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-03-23T23:32:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:34:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:37:03;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-23T23:39:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:41:54;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-03-23T23:44:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:46:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:49:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:51:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T23:54:01;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-03-23T23:56:28;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-03-23T23:58:53;5.00;4.00
