sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:23:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:24:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:25:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:26:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:27:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:28:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:29:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:30:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:31:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:32:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:33:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:34:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:35:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:36:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:37:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:38:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:39:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:40:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:41:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:42:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:43:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:45:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:46:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:47:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:48:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:49:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:50:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:51:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:52:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:53:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:54:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:55:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:56:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:57:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:58:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:59:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:00:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:01:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:02:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:04:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:05:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:06:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:07:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:08:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:09:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:10:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:11:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:12:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:13:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:15:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:16:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:17:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:18:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:19:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:21:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:22:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:23:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:24:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:25:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:26:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:28:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:29:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:30:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:31:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:32:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:34:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:35:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:36:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:37:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:38:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:39:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:40:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:41:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:42:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:43:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:44:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:45:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:46:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:47:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:48:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:50:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:51:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:52:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:53:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:54:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:55:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:56:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:57:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:58:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T07:59:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:00:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:01:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:02:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:03:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:04:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:05:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:06:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:07:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:08:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:09:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:10:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:11:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:12:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:14:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:15:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:16:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:17:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:18:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:19:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:20:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:21:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:22:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:23:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:24:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:25:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:26:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:27:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:28:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:29:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:30:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:31:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:32:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:33:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:34:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:35:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:36:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:37:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:38:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:39:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:40:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:41:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:42:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:43:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:44:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:45:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:46:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:48:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:49:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:50:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:51:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:53:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:55:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:56:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:57:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:58:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T08:59:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:00:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:03:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:04:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:05:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:06:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:08:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:09:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:10:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:11:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:12:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:13:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:14:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:15:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:16:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:19:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:20:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:21:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:22:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:23:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:24:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:25:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:26:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:27:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:28:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:29:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:30:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:31:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:32:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:33:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:34:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:35:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:36:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:37:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:38:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:39:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:40:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:44:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:45:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:46:26;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:47:25;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:49:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:50:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:52:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:53:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:54:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:55:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:56:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:57:24;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:58:21;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T09:59:24;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:00:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:01:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:02:23;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:03:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:06:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:07:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:08:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:09:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:10:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:11:24;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:12:26;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:15:20;13.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:16:22;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:17:22;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:18:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:19:24;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:20:27;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:21:21;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:22:23;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:24:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:25:21;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:27:22;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:28:23;13.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:29:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:30:22;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:31:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:32:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:33:22;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:34:24;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:35:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:36:23;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:37:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:38:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:39:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:40:24;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:41:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:42:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:43:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:44:21;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:45:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:47:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:48:24;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:49:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:50:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:51:21;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:53:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:55:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:56:23;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:57:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T10:59:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:00:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:01:20;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:02:23;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:03:22;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:04:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:05:24;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:06:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:07:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:08:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:10:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:11:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:12:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:13:20;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:14:24;14.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:16:22;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:17:21;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:18:20;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:19:21;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:20:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:21:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:22:21;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:23:21;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:24:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:25:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:26:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:27:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:28:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:29:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:30:22;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:31:21;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:32:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:33:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:34:20;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:35:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:36:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:37:23;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:38:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:39:22;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:40:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:41:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:42:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:43:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:44:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:45:30;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:47:29;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:48:32;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:50:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:51:24;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:52:25;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:54:23;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:55:21;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:56:23;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:57:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T11:58:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:00:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:01:26;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:03:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:06:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:11:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:12:25;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:14:22;15.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:15:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:17:26;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:18:24;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:19:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:20:27;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:21:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:23:23;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:26:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:27:25;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:28:25;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:30:23;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:31:22;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:33:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:34:26;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:35:24;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:36:25;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:41:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:42:23;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:43:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:44:21;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:45:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:47:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:48:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:49:22;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:50:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:51:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:52:22;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:53:23;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:54:24;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:55:23;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:56:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:57:23;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:58:20;14.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T12:59:25;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:00:25;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:01:22;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:02:21;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:03:25;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:04:21;14.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:06:23;14.375
