sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:13:59;1.6;1.6;1.6;1.5;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:16:29;1.6;1.6;1.6;1.5;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:18:59;1.7;1.6;1.6;1.5;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:21:29;1.9;1.9;1.8;1.7;;;;1.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:23:59;1.6;1.6;1.6;1.5;;;;1.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:26:28;1.9;1.9;1.8;1.7;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:29:00;1.1;1.1;1.0;1.0;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:31:32;1.6;1.6;1.5;1.4;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:34:03;2.0;2.0;1.9;1.7;;;;1.0;414.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:36:33;1.9;1.9;1.8;1.6;;;;1.0;400.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:39:03;1.6;1.5;1.5;1.3;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:41:48;1.8;1.7;1.6;1.3;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:44:30;2.1;2.0;1.8;1.5;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:47:10;2.1;2.0;1.8;1.6;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:49:48;1.9;1.9;1.7;1.4;;;;1.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:52:26;2.4;2.3;2.1;1.8;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:55:07;2.1;2.0;1.8;1.5;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:57:45;2.7;2.6;2.3;1.9;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:00:23;2.2;2.1;1.9;1.6;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:03:00;2.7;2.5;2.3;1.9;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:05:35;2.6;2.5;2.2;1.8;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:08:11;3.0;2.8;2.5;2.0;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:10:46;2.4;2.2;2.0;1.6;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:13:25;2.8;2.6;2.3;1.9;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:16:12;3.1;3.0;2.6;2.0;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:18:48;2.7;2.6;2.3;1.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:21:24;3.1;3.0;2.7;2.1;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:24:00;2.5;2.4;2.2;1.8;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:26:35;2.9;2.7;2.4;2.0;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:29:11;3.2;3.0;2.6;2.1;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:31:47;3.5;3.3;2.8;2.2;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:34:23;3.4;3.2;2.7;2.0;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:36:59;3.3;3.0;2.6;1.9;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:39:37;2.9;2.7;2.3;1.8;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:42:10;3.6;3.4;2.8;2.1;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:44:40;4.5;4.1;3.4;2.4;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:47:10;4.2;3.9;3.3;2.4;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:49:42;4.2;3.9;3.2;2.3;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:52:23;4.0;3.7;3.1;2.2;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:54:56;4.1;3.8;3.2;2.3;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T10:57:28;4.2;3.9;3.3;2.4;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:00:03;3.9;3.6;3.1;2.3;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:02:40;3.3;3.1;2.6;2.0;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:05:16;3.6;3.3;2.9;2.2;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:07:53;3.7;3.4;2.9;2.2;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:10:26;3.6;3.3;2.9;2.2;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:13:02;3.2;3.0;2.6;2.0;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:15:37;3.4;3.2;2.8;2.2;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:18:11;3.4;3.2;2.8;2.2;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:20:47;3.9;3.7;3.3;2.6;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:23:22;3.9;3.7;3.3;2.7;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:25:58;2.9;2.8;2.5;2.0;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:28:34;3.1;2.9;2.7;2.2;;;;1.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:31:07;2.7;2.6;2.4;2.1;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:33:38;2.6;2.5;2.4;2.1;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:36:14;3.3;3.2;3.0;2.6;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:38:44;3.0;2.9;2.7;2.3;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:41:18;3.7;3.5;3.2;2.7;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:43:51;2.6;2.5;2.3;1.9;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:46:25;2.8;2.7;2.5;2.2;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:49:04;3.5;3.3;3.0;2.6;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:51:44;2.7;2.6;2.4;2.0;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:54:19;2.7;2.6;2.4;2.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:56:57;3.3;3.1;2.8;2.2;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T11:59:29;3.4;3.3;2.9;2.3;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:05:00;3.4;3.2;2.8;2.2;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:07:53;3.1;2.9;2.6;2.0;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:10:30;3.2;3.1;2.7;2.1;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:13:15;3.2;3.0;2.6;2.0;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:15:56;2.8;2.6;2.3;1.7;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:18:37;2.8;2.6;2.3;1.8;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:21:17;3.2;3.1;2.7;2.2;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:23:55;3.1;2.9;2.6;2.1;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:26:33;4.3;4.0;3.6;2.9;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:29:13;3.1;2.9;2.7;2.2;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:31:59;3.2;3.1;2.9;2.5;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:34:45;2.8;2.8;2.6;2.3;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:37:31;2.6;2.5;2.4;2.1;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:40:34;2.3;2.3;2.3;2.2;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:43:18;3.1;3.1;3.1;3.0;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:46:00;3.0;3.0;3.0;2.8;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:48:39;2.7;2.7;2.7;2.5;;;;1.0;193.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:51:14;2.6;2.6;2.6;2.4;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:53:53;2.2;2.2;2.1;1.9;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:56:31;2.4;2.3;2.2;2.0;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T12:59:09;2.1;2.0;1.9;1.7;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:01:45;3.3;3.2;2.9;2.5;;;;1.0;294.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:04:23;3.8;3.7;3.4;2.9;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:06:57;3.5;3.3;3.1;2.6;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:09:32;3.1;3.0;2.7;2.3;;;;1.0;197.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:12:12;2.9;2.7;2.5;2.1;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:14:47;2.7;2.6;2.3;1.9;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:17:24;2.1;2.1;1.9;1.6;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:20:27;2.2;2.2;2.0;1.7;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:23:10;1.9;1.9;1.7;1.4;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:25:49;1.7;1.7;1.5;1.2;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:28:21;1.4;1.4;1.2;0.9;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:30:58;1.9;1.8;1.6;1.3;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:33:34;2.2;2.1;1.8;1.5;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:36:12;2.2;2.1;1.9;1.5;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:38:47;2.1;2.0;1.8;1.5;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:41:20;2.5;2.4;2.2;1.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:43:51;2.1;2.1;1.9;1.7;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:46:28;2.4;2.3;2.1;1.9;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:50:51;2.2;2.1;2.0;1.8;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:53:24;1.8;1.8;1.7;1.6;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:56:19;1.9;1.9;1.8;1.6;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T13:58:48;2.1;2.0;1.9;1.8;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:01:33;2.4;2.3;2.3;2.1;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:04:07;2.1;2.1;2.0;1.9;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:06:42;2.4;2.4;2.3;2.2;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:09:15;2.0;2.0;2.0;1.8;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:11:48;2.7;2.7;2.7;2.5;;;;1.0;181.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:14:27;2.1;2.1;2.1;2.0;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:17:11;14.1;14.1;14.1;13.5;;;;1.0;450.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:19:44;1.9;1.9;1.9;1.9;;;;1.0;486.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:22:22;2.2;2.2;2.2;2.1;;;;1.0;326.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:24:59;1.9;1.9;1.9;1.8;;;;1.0;218.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:27:36;2.6;2.6;2.6;2.4;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:30:08;2.3;2.3;2.3;2.2;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:32:42;2.7;2.7;2.7;2.6;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:35:17;2.4;2.4;2.4;2.2;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:37:54;3.0;2.9;2.9;2.7;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:40:26;2.3;2.2;2.1;1.9;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:42:59;2.7;2.7;2.6;2.4;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:45:29;2.5;2.4;2.4;2.2;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:48:01;2.9;2.8;2.7;2.5;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:50:37;2.6;2.6;2.5;2.2;;;;1.0;216.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:53:13;2.3;2.2;2.1;1.8;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:55:48;2.7;2.6;2.4;2.1;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T14:58:19;2.6;2.5;2.3;1.9;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:00:54;2.8;2.7;2.4;2.0;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:03:28;2.6;2.5;2.2;1.9;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:06:07;2.7;2.6;2.3;2.0;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:08:43;2.3;2.2;2.0;1.7;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:11:23;2.5;2.3;2.1;1.7;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:13:57;2.9;2.8;2.5;2.0;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:16:31;2.8;2.6;2.3;1.8;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:19:03;2.9;2.7;2.4;2.0;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:21:35;3.0;2.8;2.5;2.0;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:24:24;3.2;3.0;2.6;2.0;;;;1.0;88.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:27:02;3.3;3.1;2.6;2.0;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:29:48;2.6;2.4;2.1;1.6;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:32:26;3.5;3.3;2.8;2.1;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:35:00;3.0;2.8;2.3;1.7;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:37:42;3.1;2.9;2.4;1.7;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:40:16;4.7;4.3;3.6;2.6;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:42:48;3.5;3.2;2.7;1.9;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:45:25;3.7;3.4;2.9;2.2;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:47:57;3.5;3.3;2.8;2.2;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:50:35;3.8;3.5;3.1;2.4;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:53:18;4.3;4.1;3.6;2.8;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:55:48;4.4;4.2;3.8;3.1;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T15:58:17;3.0;2.9;2.7;2.3;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:00:47;3.2;3.1;2.8;2.4;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:03:20;2.8;2.7;2.4;2.0;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:05:54;3.0;2.9;2.6;2.1;;;;1.0;210.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:08:25;3.4;3.3;2.9;2.3;;;;1.0;211.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:10:55;3.8;3.6;3.2;2.5;;;;1.0;220.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:13:26;3.7;3.6;3.2;2.7;;;;1.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:15:55;7.3;7.1;6.8;6.1;;;;1.0;242.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:18:25;4.8;4.7;4.6;4.2;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:20:54;3.4;3.4;3.3;3.0;;;;1.0;237.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:23:27;2.6;2.6;2.5;2.2;;;;1.0;203.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:25:56;2.9;2.9;2.7;2.4;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:28:26;2.4;2.4;2.2;2.0;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:38:34;2.4;2.3;2.1;1.8;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:41:04;2.4;2.3;2.1;1.7;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:43:34;2.5;2.4;2.2;1.8;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:46:04;2.9;2.7;2.5;2.1;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:48:35;2.5;2.4;2.2;1.8;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:51:06;2.9;2.8;2.5;2.0;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:53:36;2.3;2.2;2.0;1.6;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:56:05;3.4;3.3;3.0;2.5;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T16:58:35;2.8;2.7;2.5;2.1;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:01:05;3.0;2.9;2.7;2.4;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:03:35;2.5;2.4;2.3;2.0;;;;1.0;191.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:06:05;2.8;2.7;2.5;2.1;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:08:35;3.1;3.0;2.8;2.5;;;;1.0;247.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:11:05;2.9;2.8;2.6;2.3;;;;1.0;246.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:13:34;3.2;3.1;3.0;2.7;;;;1.0;237.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:16:04;2.9;2.8;2.6;2.3;;;;1.0;228.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:18:37;8.9;8.7;8.3;7.5;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:21:06;4.2;4.2;4.2;3.9;;;;1.0;242.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:23:38;3.5;3.5;3.4;3.2;;;;1.0;226.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:26:08;3.6;3.6;3.5;3.3;;;;1.0;214.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:28:39;3.2;3.2;3.2;3.0;;;;1.0;227.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:31:09;2.8;2.8;2.7;2.6;;;;1.0;200.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:33:40;3.1;3.0;2.9;2.7;;;;1.0;196.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:36:10;3.5;3.4;3.3;3.0;;;;1.0;195.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:38:40;6.1;6.1;6.0;5.7;;;;1.0;244.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:41:09;6.1;6.1;6.1;5.7;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:43:39;7.2;7.2;7.2;6.8;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:46:09;7.4;7.4;7.4;7.0;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:48:38;8.6;8.5;8.5;8.1;;;;1.0;285.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:51:08;8.9;8.9;8.8;8.4;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:53:40;4.9;4.9;4.9;4.6;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:56:10;4.6;4.6;4.6;4.3;;;;1.0;196.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T17:58:40;5.6;5.6;5.5;5.2;;;;1.0;215.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:01:09;4.6;4.6;4.5;4.3;;;;1.0;197.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:03:39;4.3;4.3;4.3;4.0;;;;1.0;207.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:06:09;4.2;4.2;4.2;3.9;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:08:38;6.4;6.3;6.3;5.9;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:11:09;4.9;4.8;4.8;4.5;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:13:39;4.9;4.9;4.8;4.5;;;;1.0;251.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:16:11;4.8;4.8;4.7;4.5;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:18:40;5.0;5.0;4.9;4.7;;;;1.0;292.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:21:13;10.6;10.6;10.5;10.0;;;;1.0;300.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:23:43;8.3;8.3;8.3;7.9;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:26:12;6.9;6.9;6.9;6.6;;;;1.0;301.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:28:42;6.5;6.4;6.4;6.1;;;;1.0;298.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:31:12;6.4;6.4;6.4;6.1;;;;1.0;290.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:33:46;6.3;6.3;6.3;5.9;;;;1.0;299.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:36:18;7.0;7.0;7.0;6.7;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:38:49;6.5;6.5;6.5;6.2;;;;1.0;252.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:41:19;8.3;8.3;8.3;7.9;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T18:43:48;12.4;12.4;12.3;11.6;;;;1.0;268.0;
