sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:23:43;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:25:44;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:27:54;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:30:06;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:32:14;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:34:20;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:36:23;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:38:25;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:40:29;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:42:32;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:44:37;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:46:39;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:48:41;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:50:52;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:52:59;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:55:16;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:57:27;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:59:30;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:01:32;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:03:48;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:05:54;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:08:01;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:10:08;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:12:20;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:14:25;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:16:31;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:18:37;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:22:46;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:24:47;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:27:02;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:29:14;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:31:16;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:33:17;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:35:23;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:37:29;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:39:31;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:41:32;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:43:36;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:48:13;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:50:20;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:52:32;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:54:33;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:56:34;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T15:58:36;16.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:00:38;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:02:39;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:04:40;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:06:41;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:08:42;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:10:43;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:12:45;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:14:46;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:16:48;15.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:18:50;15.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:20:51;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:22:52;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:24:53;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:26:54;15.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:28:55;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:30:56;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:32:57;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:34:58;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:36:59;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:39:00;15.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:41:01;15.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:43:03;15.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:45:05;15.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:47:06;15.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:49:07;15.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:51:08;15.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:53:10;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:55:12;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:57:13;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T16:59:14;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:01:15;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:03:17;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:05:20;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:07:21;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:09:21;14.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:11:22;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:13:23;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:15:27;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:17:28;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:19:29;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:21:30;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:23:31;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:25:32;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:27:34;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:29:36;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:31:37;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:33:38;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:35:39;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:37:40;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:39:41;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:41:42;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:43:43;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:45:45;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:47:46;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:49:46;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:51:48;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:53:49;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:55:50;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:57:51;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T17:59:52;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:01:53;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:03:54;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:06:00;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:08:01;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:10:03;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:12:11;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:14:12;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:16:13;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:18:14;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:20:15;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:22:16;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:24:17;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:26:20;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:28:22;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:30:23;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:32:26;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:34:27;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:36:28;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:38:30;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:40:31;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:42:32;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:44:33;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:46:34;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:48:36;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:50:38;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:52:39;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:54:40;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:56:44;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T18:58:45;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:00:46;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:02:49;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:04:50;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:06:51;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:08:53;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:11:00;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:13:01;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:15:03;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:17:04;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:19:05;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:21:10;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:23:11;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:25:12;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:27:13;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:29:17;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:31:18;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:33:22;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:35:23;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:37:24;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:39:26;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:41:27;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:43:27;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:45:28;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:47:30;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:49:31;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:51:31;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:53:33;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:55:34;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:57:35;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T19:59:38;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:01:39;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:03:40;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:05:42;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:07:44;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:09:45;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:11:46;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:13:48;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:15:52;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:17:53;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:19:54;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:21:56;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:23:57;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:25:59;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:28:01;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:30:02;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:32:04;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:34:09;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:36:11;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:38:12;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:40:13;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:42:15;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:44:17;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:46:19;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:48:23;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:50:23;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:52:25;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:54:26;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:56:28;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T20:58:29;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:00:30;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:02:31;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:04:33;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:06:36;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:08:39;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:10:40;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:12:41;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:14:42;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:16:44;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:18:46;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:20:47;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:22:50;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:24:51;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:26:54;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:28:56;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:31:02;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:33:04;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:35:05;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:37:06;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:39:07;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:41:12;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:43:13;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:45:16;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:47:20;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:49:21;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:51:27;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:53:28;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:55:31;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:57:33;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T21:59:34;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:01:35;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:03:37;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:05:39;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:07:40;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:09:42;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:11:44;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:13:46;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:15:49;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:17:51;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:19:52;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:21:53;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:23:57;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:25:59;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:28:00;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:30:01;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:32:02;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:34:04;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:36:06;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:38:07;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:40:08;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:42:11;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:44:16;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:46:20;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:48:23;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:50:24;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:52:27;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:54:28;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:56:29;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T22:58:30;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:00:31;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:02:32;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:04:33;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:06:34;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:08:35;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:10:37;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:12:38;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:14:42;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:16:44;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:18:46;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:20:50;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:22:51;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:24:52;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:26:53;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:28:54;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:30:56;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:32:57;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:34:59;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:37:00;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:39:01;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:41:03;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:43:05;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:45:07;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:47:10;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:49:11;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:51:13;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:53:16;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:55:22;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:57:23;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T23:59:24;12.44
