sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-23T10:40:30;6.07;6.06;6.04;5.69;45.45;45.44;45.43;45.28;38.60;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T10:43:38;6.02;6.01;5.98;5.63;44.95;44.94;44.93;44.76;38.15;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T10:46:49;5.59;5.58;5.56;5.23;41.75;41.74;41.73;41.58;35.44;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T10:50:06;5.81;5.80;5.79;5.47;43.65;43.64;43.63;43.49;37.09;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T10:53:23;5.45;5.44;5.42;5.10;40.75;40.74;40.73;40.59;34.60;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T10:56:39;5.71;5.70;5.67;5.33;42.52;42.52;42.50;42.34;36.08;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T11:00:03;5.57;5.56;5.53;5.20;41.48;41.47;41.46;41.30;35.19;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T11:03:25;5.12;5.11;5.10;4.82;38.45;38.45;38.44;38.31;32.67;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:06:45;5.38;5.37;5.36;5.05;40.36;40.35;40.34;40.20;34.28;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T11:09:57;5.42;5.42;5.40;5.09;40.66;40.65;40.64;40.50;34.53;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:13:21;5.62;5.61;5.60;5.28;42.13;42.13;42.12;41.97;35.79;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:16:41;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.95;37.50;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T11:19:53;5.46;5.45;5.44;5.12;40.86;40.85;40.84;40.70;34.69;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T11:23:00;5.39;5.38;5.35;5.03;40.16;40.16;40.15;39.99;34.08;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T11:26:09;5.82;5.80;5.78;5.43;43.36;43.36;43.34;43.18;36.80;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T11:29:21;6.22;6.22;6.22;5.88;46.94;46.93;46.93;46.78;39.91;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T11:32:31;6.21;6.21;6.20;5.85;46.73;46.73;46.71;46.57;39.72;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T11:35:42;6.06;6.06;6.05;5.71;45.60;45.59;45.58;45.44;38.76;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T11:38:57;5.85;5.84;5.82;5.49;43.82;43.81;43.80;43.65;37.21;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:42:11;6.00;5.99;5.98;5.63;44.97;44.96;44.95;44.79;38.19;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T11:45:25;6.03;6.02;5.99;5.64;45.00;45.00;44.98;44.82;38.20;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:48:42;5.94;5.93;5.90;5.55;44.34;44.33;44.32;44.16;37.63;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T11:52:04;6.47;6.46;6.45;6.08;48.57;48.56;48.55;48.39;41.26;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T11:55:30;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.53;37.14;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T11:59:00;5.58;5.58;5.57;5.25;41.95;41.95;41.94;41.80;35.65;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:02:19;5.37;5.37;5.35;5.03;40.18;40.17;40.16;40.02;34.11;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T12:06:06;5.63;5.62;5.62;5.30;42.32;42.31;42.30;42.17;35.96;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:09:26;6.04;6.02;5.99;5.63;44.98;44.97;44.96;44.79;38.16;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T12:12:50;5.88;5.87;5.84;5.50;43.89;43.89;43.87;43.71;37.25;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T12:16:25;5.55;5.55;5.54;5.23;41.74;41.74;41.73;41.59;35.47;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:19:50;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.29;35.23;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T12:23:22;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.67;32.14;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:26:37;5.08;5.08;5.08;4.81;38.37;38.36;38.36;38.24;32.63;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:30:00;5.52;5.51;5.50;5.19;41.43;41.43;41.42;41.28;35.20;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:33:26;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.67;32.14;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:36:56;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.90;34.90;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:40:31;5.80;5.79;5.78;5.46;43.58;43.57;43.56;43.42;37.03;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:44:00;5.48;5.46;5.42;5.09;40.61;40.61;40.59;40.43;34.43;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T12:47:18;5.75;5.74;5.73;5.40;43.12;43.12;43.11;42.96;36.63;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T12:50:43;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.27;34.36;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:54:14;5.83;5.83;5.83;5.51;43.97;43.97;43.96;43.82;37.39;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T12:57:33;5.85;5.85;5.84;5.51;43.99;43.98;43.97;43.83;37.38;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:00:53;5.98;5.97;5.96;5.62;44.85;44.84;44.83;44.68;38.09;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:04:07;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.90;38.31;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:07:21;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.95;39.21;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:10:38;6.06;6.06;6.05;5.72;45.68;45.68;45.67;45.53;38.84;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:13:51;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.87;35.73;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T13:17:10;6.02;6.02;6.01;5.69;45.40;45.40;45.39;45.25;38.61;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:20:41;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.39;37.87;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:24:10;5.87;5.85;5.83;5.48;43.73;43.73;43.71;43.55;37.11;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T13:27:26;5.97;5.97;5.96;5.63;44.95;44.94;44.93;44.79;38.21;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:30:35;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.16;38.53;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:33:50;5.77;5.77;5.76;5.44;43.44;43.43;43.42;43.28;36.92;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:37:04;5.35;5.34;5.32;5.01;40.03;40.03;40.01;39.87;33.99;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T13:40:20;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.66;36.40;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:43:34;5.62;5.62;5.62;5.31;42.37;42.37;42.36;42.23;36.02;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T13:46:53;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.48;37.10;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:50:09;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.17;35.98;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:53:42;5.37;5.37;5.37;5.07;40.51;40.51;40.50;40.38;34.45;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T13:56:53;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.30;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:00:10;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.89;34.89;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:03:42;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.41;31.92;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T14:07:07;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.30;32.68;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T14:10:17;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.92;34.91;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T14:13:24;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.15;36.82;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T14:16:40;5.68;5.68;5.68;5.37;42.87;42.86;42.86;42.73;36.46;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T14:19:48;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.21;38.58;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:23:17;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.04;41.84;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:26:24;6.47;6.47;6.47;6.12;48.82;48.82;48.81;48.66;41.52;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:29:31;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;38.84;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:32:37;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.70;42.41;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:35:44;6.73;6.73;6.72;6.35;50.68;50.68;50.66;50.50;43.08;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:39:05;6.98;6.98;6.97;6.58;52.56;52.55;52.54;52.38;44.68;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:42:26;6.89;6.88;6.87;6.48;51.76;51.75;51.74;51.57;43.98;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:45:36;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.03;44.39;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:48:45;7.02;7.02;7.01;6.61;52.80;52.79;52.78;52.61;44.87;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:51:51;6.70;6.69;6.69;6.32;50.49;50.48;50.47;50.32;42.93;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T14:55:10;6.66;6.66;6.66;6.30;50.31;50.31;50.30;50.15;42.79;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T14:58:20;6.85;6.85;6.84;6.46;51.61;51.61;51.59;51.43;43.87;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T15:01:30;6.89;6.88;6.85;6.45;51.51;51.50;51.48;51.30;43.73;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:04:40;6.64;6.63;6.60;6.21;49.59;49.58;49.57;49.38;42.09;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:07:54;6.53;6.53;6.52;6.16;49.20;49.20;49.18;49.03;41.82;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T15:11:13;;;;6.53;;;;;;
34080;SPS30;20358;50.272;19.026;2023-03-23T15:14:35;7.30;7.29;7.29;6.89;54.99;54.99;54.97;54.80;46.75;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T15:17:52;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.31;47.19;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T15:21:07;7.56;7.55;7.53;7.10;56.66;56.66;56.64;56.45;48.13;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T15:24:27;7.44;7.43;7.42;6.99;55.84;55.83;55.82;55.63;47.44;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T15:27:49;7.83;7.82;7.82;7.39;58.98;58.97;58.96;58.78;50.14;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T15:31:00;7.76;7.75;7.73;7.29;58.22;58.21;58.20;58.00;49.46;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T15:34:16;7.59;7.58;7.55;7.11;56.80;56.79;56.77;56.57;48.23;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T15:37:31;7.56;7.54;7.51;7.06;56.39;56.39;56.37;56.16;47.86;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T15:40:49;8.25;8.23;8.20;7.72;61.64;61.63;61.62;61.39;52.33;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:44:08;8.58;8.55;8.50;7.99;63.75;63.74;63.72;63.47;54.07;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:47:18;9.09;9.07;9.04;8.51;67.98;67.97;67.95;67.71;57.72;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:50:32;8.77;8.75;8.70;8.18;65.28;65.26;65.25;64.99;55.37;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:53:41;9.30;9.28;9.22;8.67;69.18;69.17;69.15;68.88;58.69;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T15:56:47;9.19;9.19;9.18;8.67;69.22;69.22;69.20;68.98;58.84;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T15:59:57;9.23;9.22;9.20;8.67;69.23;69.22;69.20;68.97;58.80;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:03:13;8.71;8.70;8.70;8.22;65.63;65.62;65.61;65.41;55.80;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T16:06:31;8.88;8.87;8.85;8.34;66.58;66.57;66.55;66.32;56.55;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:09:39;9.64;9.61;9.54;8.95;71.44;71.43;71.41;71.12;60.57;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T16:12:48;8.83;8.82;8.79;8.28;66.09;66.08;66.06;65.83;56.12;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:15:57;8.74;8.72;8.69;8.19;65.35;65.34;65.32;65.09;55.48;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:19:04;8.46;8.45;8.41;7.91;63.16;63.15;63.14;62.90;53.61;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:22:11;7.51;7.50;7.48;7.05;56.27;56.27;56.25;56.06;47.79;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:25:20;6.93;6.92;6.90;6.51;51.95;51.94;51.93;51.75;44.13;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:28:26;7.13;7.12;7.09;6.67;53.29;53.28;53.27;53.07;45.24;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:31:35;6.84;6.83;6.80;6.40;51.13;51.12;51.11;50.92;43.41;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:34:41;6.88;6.87;6.86;6.47;51.61;51.61;51.59;51.42;43.84;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:37:49;7.02;7.00;6.96;6.55;52.26;52.25;52.23;52.03;44.34;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T16:41:09;7.31;7.30;7.29;6.87;54.85;54.84;54.83;54.64;46.59;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:44:16;8.74;8.70;8.64;8.10;64.64;64.63;64.61;64.34;54.78;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T16:47:24;8.94;8.93;8.91;8.40;67.03;67.02;67.01;66.78;56.94;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:50:31;10.01;10.00;9.99;9.44;75.34;75.33;75.31;75.07;64.04;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T16:53:38;10.18;10.16;10.12;9.53;76.07;76.06;76.04;75.76;64.58;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:56:44;10.82;10.80;10.76;10.13;80.89;80.87;80.85;80.56;68.67;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T16:59:50;11.49;11.46;11.39;10.69;85.32;85.31;85.28;84.94;72.35;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T17:03:03;11.41;11.38;11.31;10.63;84.84;84.83;84.80;84.48;71.97;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T17:06:09;11.08;11.05;10.99;10.32;82.42;82.41;82.38;82.06;69.92;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T17:09:16;11.94;11.90;11.81;11.07;88.37;88.36;88.33;87.96;74.90;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T17:12:22;12.50;12.48;12.43;11.70;93.37;93.36;93.33;93.00;79.26;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:15:32;14.13;14.11;14.07;13.26;105.86;105.85;105.82;105.45;89.90;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T17:18:44;14.89;14.87;14.83;13.98;111.64;111.63;111.60;111.22;94.83;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:21:51;14.77;14.74;14.68;13.81;110.26;110.24;110.21;109.80;93.58;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:24:56;14.40;14.34;14.22;13.31;106.26;106.24;106.21;105.75;90.02;0.50
34080;SPS30;20358;50.272;19.026;2023-03-23T17:28:04;12.06;12.03;11.96;11.24;89.70;89.68;89.66;89.31;76.08;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:31:10;11.33;11.32;11.30;10.67;85.19;85.17;85.15;84.88;72.39;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T17:34:20;11.29;11.27;11.23;10.59;84.51;84.50;84.48;84.18;71.77;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T17:37:25;11.96;11.95;11.92;11.25;89.78;89.77;89.74;89.44;76.27;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T17:40:32;12.77;12.76;12.75;12.05;96.22;96.21;96.19;95.89;81.80;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T17:43:38;13.49;13.47;13.42;12.63;100.84;100.82;100.80;100.43;85.60;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:46:45;14.53;14.51;14.46;13.62;108.75;108.74;108.71;108.33;92.35;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:49:53;15.68;15.63;15.52;14.55;116.20;116.18;116.14;115.67;98.50;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T17:53:00;15.08;15.04;14.97;14.08;112.44;112.42;112.39;111.97;95.42;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:56:06;15.27;15.24;15.17;14.28;113.98;113.96;113.93;113.51;96.74;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T17:59:14;17.05;17.00;16.92;15.90;126.97;126.95;126.91;126.43;107.73;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:02:20;16.39;16.36;16.30;15.35;122.54;122.52;122.49;122.05;104.03;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:05:30;16.57;16.54;16.48;15.51;123.85;123.83;123.79;123.35;105.14;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:08:36;18.58;18.55;18.48;17.40;138.91;138.89;138.85;138.35;117.93;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:11:44;20.78;20.73;20.63;19.39;154.82;154.79;154.75;154.16;131.36;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:14:50;18.02;17.96;17.85;16.75;133.70;133.68;133.63;133.10;113.37;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:18:02;18.64;18.60;18.50;17.38;138.79;138.77;138.73;138.20;117.75;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:21:12;19.65;19.62;19.55;18.41;146.98;146.96;146.92;146.39;124.79;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T18:24:19;20.90;20.86;20.76;19.52;155.87;155.84;155.80;155.22;132.27;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:27:25;20.22;20.17;20.06;18.85;150.52;150.50;150.45;149.88;127.70;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:30:32;21.60;21.52;21.35;19.99;159.63;159.60;159.54;158.86;135.26;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T18:33:40;21.41;21.34;21.22;19.92;159.04;159.02;158.97;158.34;134.88;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:36:51;22.36;22.30;22.18;20.83;166.30;166.27;166.22;165.58;141.06;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:39:57;22.02;21.96;21.81;20.47;163.42;163.39;163.34;162.69;138.57;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:43:04;21.16;21.11;21.00;19.75;157.65;157.63;157.58;156.99;133.77;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:46:10;20.35;20.29;20.16;18.92;151.05;151.02;150.97;150.37;128.08;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T18:49:18;19.85;19.78;19.62;18.38;146.76;146.73;146.68;146.06;124.36;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:52:27;22.94;22.85;22.66;21.21;169.31;169.28;169.22;168.48;143.43;0.50
34080;SPS30;20358;50.272;19.026;2023-03-23T18:55:35;23.03;22.98;22.88;21.53;171.85;171.82;171.77;171.14;145.85;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T18:58:42;23.81;23.77;23.67;22.29;177.92;177.89;177.84;177.20;151.03;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T19:01:50;24.86;24.81;24.70;23.23;185.46;185.43;185.38;184.69;157.40;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:04:56;25.82;25.73;25.56;23.97;191.39;191.36;191.30;190.52;162.26;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T19:08:07;25.12;25.05;24.91;23.40;186.79;186.76;186.70;185.97;158.44;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:11:14;26.11;26.06;25.95;24.43;195.02;194.98;194.93;194.22;165.54;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:14:22;28.96;28.90;28.78;27.07;216.11;216.08;216.02;215.22;183.41;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:17:29;29.98;29.85;29.60;27.70;221.16;221.12;221.04;220.08;187.34;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T19:20:36;31.47;31.41;31.28;29.44;235.00;234.96;234.90;234.04;199.47;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T19:24:05;30.10;30.00;29.80;27.95;223.16;223.12;223.05;222.14;189.19;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:27:13;29.38;29.30;29.13;27.35;218.36;218.32;218.25;217.40;185.20;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:30:22;29.52;29.46;29.32;27.57;220.12;220.08;220.02;219.20;186.79;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:33:28;29.29;29.21;29.05;27.29;217.91;217.87;217.81;216.97;184.85;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T19:36:35;29.93;29.85;29.68;27.88;222.57;222.53;222.47;221.60;188.79;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:39:45;31.97;31.88;31.71;29.78;237.76;237.72;237.65;236.73;201.68;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:42:51;31.89;31.83;31.70;29.83;238.14;238.10;238.04;237.17;202.13;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T19:45:59;33.01;32.91;32.72;30.71;245.19;245.15;245.08;244.10;207.94;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:49:05;32.96;32.86;32.66;30.66;244.76;244.72;244.65;243.67;207.56;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:52:12;33.22;33.13;32.94;30.93;246.92;246.87;246.80;245.83;209.42;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T19:55:22;34.73;34.67;34.54;32.52;259.64;259.60;259.53;258.60;220.42;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T19:58:30;34.51;34.47;34.38;32.41;258.76;258.72;258.66;257.77;219.79;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:01:36;33.32;33.25;33.10;31.13;248.53;248.49;248.42;247.50;210.92;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:04:43;32.09;32.02;31.89;30.01;239.55;239.51;239.45;238.57;203.32;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T20:07:50;33.02;32.93;32.73;30.73;245.35;245.31;245.23;244.26;208.07;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T20:11:05;33.02;32.95;32.81;30.87;246.42;246.38;246.32;245.41;209.15;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:14:14;33.42;33.33;33.14;31.12;248.48;248.44;248.36;247.39;210.76;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T20:17:22;32.68;32.63;32.53;30.65;244.70;244.67;244.60;243.75;207.81;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:20:29;30.29;30.26;30.21;28.50;227.56;227.52;227.47;226.72;193.35;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:23:39;29.92;29.88;29.79;28.07;224.13;224.09;224.04;223.26;190.34;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:26:50;29.09;29.05;28.96;27.29;217.86;217.83;217.77;217.01;185.02;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:29:58;29.14;29.04;28.83;27.02;215.71;215.67;215.60;214.70;182.83;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T20:33:05;29.44;29.40;29.32;27.64;220.65;220.61;220.56;219.80;187.41;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:36:12;26.63;26.59;26.50;24.97;199.34;199.31;199.26;198.56;169.27;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:39:21;24.43;24.39;24.31;22.90;182.81;182.78;182.73;182.08;155.22;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:42:30;21.85;21.83;21.79;20.56;164.14;164.11;164.08;163.53;139.46;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:45:36;20.58;20.56;20.52;19.36;154.58;154.55;154.52;154.01;131.34;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:48:44;19.36;19.32;19.23;18.08;144.37;144.34;144.30;143.76;122.51;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T20:51:51;18.62;18.58;18.52;17.44;139.20;139.18;139.15;138.65;118.19;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T20:54:58;18.54;18.52;18.47;17.42;139.05;139.03;139.00;138.53;118.12;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T20:58:08;18.24;18.21;18.16;17.11;136.58;136.56;136.52;136.05;115.98;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T21:01:14;17.48;17.46;17.43;16.44;131.28;131.26;131.23;130.79;111.54;0.45
