sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:29:08;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:31:34;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:34:00;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:36:26;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:38:52;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:41:18;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:43:46;17.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:46:12;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:48:38;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:51:05;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:53:32;17.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:56:00;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:58:26;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:00:53;17.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:03:20;17.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:05:46;17.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:08:13;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:10:40;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:13:06;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:15:34;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:18:03;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:20:29;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:22:56;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:25:23;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:27:49;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:30:15;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:32:41;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:35:09;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:37:36;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:40:05;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:42:31;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:44:57;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:47:25;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:49:51;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:52:22;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:54:51;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:57:18;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:59:47;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:02:13;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:04:39;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:07:05;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:09:33;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:11:59;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:14:26;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:16:52;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:19:18;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:21:44;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:24:10;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:26:41;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:29:10;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:31:37;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:34:03;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:36:29;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:38:55;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:41:23;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:43:50;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:46:16;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:48:42;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:51:09;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:53:36;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:56:03;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T19:58:29;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:00:55;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:03:22;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:05:48;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:08:14;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:10:40;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:13:07;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:15:33;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:17:59;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:20:26;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:22:52;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:25:18;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:27:44;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:30:12;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:32:38;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:35:08;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:37:36;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:40:08;16.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:42:36;16.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:45:04;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:47:31;16.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:49:57;16.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:52:24;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:54:54;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:57:20;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T20:59:48;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:02:16;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:04:42;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:07:11;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:09:38;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:12:05;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:14:32;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:16:59;16.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:19:27;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:21:54;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:24:21;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:26:51;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:29:18;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:31:44;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:34:11;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:36:38;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:39:05;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:41:32;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:44:00;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:46:29;15.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:48:56;15.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:51:25;15.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:53:52;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:56:24;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T21:58:51;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:01:17;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:03:44;15.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:06:11;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:08:39;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:11:11;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:13:38;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:16:09;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:18:35;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:21:03;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:23:29;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:25:55;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:28:22;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:30:58;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:33:24;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:35:50;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:38:16;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:40:42;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:43:08;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:45:34;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:48:00;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:50:27;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:52:53;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:55:19;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T22:57:46;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:00:12;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:02:43;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:05:10;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:07:36;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:10:03;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:12:29;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:15:00;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:17:27;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:19:57;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:22:23;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:24:49;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:27:15;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:29:42;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:32:09;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:34:35;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:37:01;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:39:27;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:41:53;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:44:20;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:46:46;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:49:12;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:51:38;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:54:05;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:56:31;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T23:58:57;14.44
