sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:51:42;57;104;;143;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:54:20;71;105;;177;148737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:56:43;61;108;;155;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:59:17;69;114;;174;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:01:49;63;110;;160;150776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:06:50;69;116;;175;150612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:09:21;64;119;;161;149352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:11:58;61;119;;154;149962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:16:51;66;122;;167;151382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:21:57;64;118;;161;149811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:26:56;67;121;;169;149538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:37:01;70;130;;177;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:44:23;63;133;;160;150712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:49:31;60;134;;152;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:51:56;59;135;;152;152742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T12:54:32;59;145;;150;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:01:58;64;123;;159;148554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:04:29;58;116;;148;152142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:06:54;69;113;;174;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:09:31;66;112;;168;150456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:11:56;64;110;;163;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:14:34;73;116;;184;150129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:22:04;68;134;;172;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:24:29;67;141;;170;150419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:27:02;68;137;;169;147723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:29:30;64;124;;164;152911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:32:12;61;116;;153;149751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:34:36;64;114;;162;151444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:37:06;61;110;;155;150529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:39:34;68;107;;172;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:42:17;64;107;;159;148868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:44:41;66;108;;169;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:47:07;68;109;;172;150045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:52:14;72;126;;180;149907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:54:41;65;134;;164;149253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:57:25;57;147;;145;152343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T13:59:45;65;154;;161;148472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:02:27;72;155;;184;152195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:04:36;57;152;;142;149277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:07:09;62;141;;157;151490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:09:40;60;135;;149;148715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:12:17;63;130;;163;152879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:14:39;63;120;;159;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:19:40;66;113;;165;149599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:24:39;65;123;;164;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:27:12;66;123;;167;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:29:41;63;121;;159;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:32:14;65;116;;166;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:34:44;63;115;;159;151288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:37:13;66;113;;166;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:39:50;67;111;;170;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:42:15;60;105;;151;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:44:47;57;109;;143;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:47:20;63;106;;160;150555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:49:45;60;106;;153;150982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:52:17;54;104;;137;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:54:47;65;108;;163;149007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:57:18;59;104;;149;150954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T14:59:47;72;106;;180;148918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:02:20;58;104;;149;152029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:04:48;61;107;;153;149067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:07:18;66;114;;167;149906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:09:48;62;122;;155;149000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:12:20;61;136;;156;152947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:14:53;71;133;;181;150952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:17:23;65;123;;164;149360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:19:50;57;113;;145;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:22:27;61;112;;155;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:24:51;62;107;;156;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:27:26;65;103;;164;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:29:55;66;99;;165;149417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:32:28;65;95;;165;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:34:51;69;95;;174;149455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:37:25;77;94;;194;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:39:52;65;96;;164;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:42:24;62;97;;157;151514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:47:33;65;97;;164;149355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:50:04;59;98;;150;152285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:52:26;71;101;;181;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:54:55;68;102;;170;149630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:57:26;73;103;;185;151884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T15:59:56;63;101;;160;150640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:02:27;65;102;;162;149170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:04:58;70;103;;178;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:07:28;63;100;;159;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:09:59;62;100;;157;149807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:12:29;73;99;;175;143537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:15:00;65;98;;173;158289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:17:30;59;97;;150;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:20:10;62;99;;157;150281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:22:32;68;99;;171;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:25:03;55;95;;138;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:27:33;69;100;;175;151067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:32:34;66;98;;167;150117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:35:05;67;96;;168;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:37:36;57;95;;146;152980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:40:09;67;93;;167;148271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:42:43;63;94;;160;151568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:45:09;71;96;;181;152084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:47:39;66;95;;163;147608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:50:14;71;98;;183;154251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:52:42;62;96;;157;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:55:11;70;97;;177;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T16:57:41;55;93;;140;150015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:00:14;66;98;;166;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:02:45;63;93;;160;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:05:14;65;94;;166;150998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:07:45;63;93;;160;150578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:10:14;62;94;;156;149863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:12:45;69;94;;172;149102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:15:15;75;97;;190;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:17:46;64;92;;163;152313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:20:17;69;93;;172;149459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:22:48;69;93;;174;150282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:25:18;70;93;;177;151506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:27:49;60;91;;153;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:30:20;66;91;;163;146246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:32:50;62;90;;160;154378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:35:20;62;90;;158;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:37:51;62;92;;157;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:40:22;65;91;;165;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:42:52;61;91;;153;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:45:22;63;92;;159;150642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:47:53;74;91;;187;150258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:50:23;63;90;;160;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:52:56;63;89;;158;149225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:55:25;65;89;;165;152229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T17:57:56;69;89;;175;150577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:00:26;60;86;;153;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:02:57;68;85;;171;150592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:05:31;58;87;;147;149633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:07:58;69;87;;176;151220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:10:29;70;86;;177;151221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:12:59;62;85;;153;147290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:15:30;64;85;;166;153646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:18:00;63;82;;157;148497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:20:31;61;86;;158;153233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:23:04;56;86;;142;150385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:25:32;60;85;;151;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:28:03;70;86;;177;151687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:30:35;68;86;;171;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:33:05;65;85;;164;149868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:35:36;56;84;;141;150084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:38:06;64;87;;164;151748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:40:43;57;85;;144;150162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:43:08;61;83;;154;151059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:45:38;70;86;;177;150157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:48:09;56;86;;143;151920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:50:40;66;83;;166;149881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:53:10;57;83;;145;151486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:55:41;59;83;;148;149938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T18:58:12;61;84;;155;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:00:42;71;84;;179;149489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:03:13;68;85;;173;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:05:44;72;84;;181;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:08:13;65;87;;165;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:10:44;74;88;;185;148512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:13:16;66;86;;170;152444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:15:45;65;84;;163;150344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:18:16;69;85;;175;150908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:20:50;64;85;;161;150695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:23:17;65;85;;164;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:25:48;65;83;;165;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:28:19;65;81;;164;149646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:30:52;55;83;;140;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:33:18;60;80;;152;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:35:50;67;82;;170;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:38:20;64;80;;161;150672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:40:51;58;81;;145;149819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:43:20;72;80;;181;150190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:45:51;60;79;;153;151388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:48:22;61;79;;155;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:50:52;77;83;;196;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:53:23;71;82;;180;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:55:53;70;84;;178;150955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T19:58:24;71;84;;180;150127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:00:54;67;82;;168;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:03:25;67;82;;168;150353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:05:59;63;81;;158;148558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:08:26;59;80;;152;152701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:11:04;64;83;;161;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:13:28;63;80;;159;151169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:15:58;63;80;;161;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:18:29;63;80;;158;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:21:04;77;81;;195;151510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:23:31;69;80;;175;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:26:08;69;79;;172;148541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:28:31;56;77;;142;152110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:31:04;68;83;;171;150245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:33:33;57;79;;145;150048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:36:05;65;77;;166;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:38:36;58;81;;148;151622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:41:07;65;77;;164;150864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:43:39;67;79;;168;149780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:46:06;56;78;;143;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:48:37;63;79;;159;149282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:51:13;67;80;;170;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:53:37;62;78;;159;152231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:56:08;55;78;;139;150734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T20:58:39;67;81;;168;148507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:01:09;68;76;;173;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:03:39;63;76;;157;149322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:06:10;68;79;;172;151040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:08:40;66;73;;166;150720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:11:12;65;73;;165;150642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:13:41;67;70;;169;149753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:16:13;59;73;;149;151259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:18:42;69;70;;174;151251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:21:14;49;67;;123;147876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:23:46;67;71;;173;153643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:26:15;62;66;;155;149605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:28:44;63;68;;159;149353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:31:15;59;62;;149;150728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:33:45;73;66;;184;151025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:36:15;62;60;;157;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:38:49;50;60;;126;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:41:16;65;63;;164;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:43:46;73;61;;184;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:46:17;67;65;;169;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:48:51;69;62;;175;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:51:20;59;65;;149;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:53:50;61;62;;155;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:56:21;63;66;;160;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T21:58:50;69;65;;175;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:01:21;62;62;;156;148639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:03:55;63;65;;156;147159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:06:28;53;65;;139;156717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:08:54;68;62;;170;149800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:11:24;66;63;;166;150189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:13:54;65;59;;162;149141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:16:24;59;60;;151;151984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:18:56;61;58;;154;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:21:28;60;56;;152;151302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:23:58;67;58;;170;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:26:27;68;55;;171;150445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:28:57;65;59;;164;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:31:28;67;57;;169;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:33:58;58;57;;146;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:36:31;62;58;;155;149282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:38:59;57;58;;144;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:41:30;66;57;;168;151394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:44:01;74;59;;188;150861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:46:30;64;60;;159;148859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:49:02;68;61;;173;151964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:51:32;63;64;;160;151832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:54:03;69;60;;171;148334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:56:33;59;62;;150;152424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T22:59:04;58;62;;146;149797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:01:34;75;65;;188;149747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:04:04;66;62;;166;148966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:06:34;64;60;;163;150558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:09:04;68;60;;175;152192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:11:34;64;60;;161;149787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:14:05;72;62;;181;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:16:41;61;61;;154;151447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:19:05;64;64;;161;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:21:36;56;63;;142;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:24:07;70;66;;178;151344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:26:38;66;66;;167;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:29:09;64;64;;161;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:31:38;69;67;;176;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:34:10;61;65;;154;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:36:40;67;67;;170;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:39:11;63;65;;160;151404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:41:40;61;65;;151;148215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:44:12;68;63;;174;152316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:46:41;57;61;;143;148567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:49:13;66;62;;169;152465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:51:44;63;62;;161;151191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:54:17;62;61;;157;149874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:56:43;56;58;;142;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T23:59:13;59;61;;148;149275
