sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-23T08:31:12;3.45;3.14;2.55;1.73;13.87;13.84;13.71;12.96;10.27;0.67
66961;SPS30;53897;51.126;5.868;2023-03-23T08:34:00;3.03;2.79;2.31;1.64;13.12;13.10;12.99;12.39;10.00;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T08:36:30;3.19;2.91;2.38;1.64;13.14;13.11;12.99;12.32;9.82;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T08:39:22;3.76;3.44;2.82;1.97;15.76;15.73;15.59;14.81;11.86;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T08:42:11;3.23;2.96;2.42;1.68;13.47;13.44;13.32;12.65;10.12;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T08:44:55;2.98;2.73;2.23;1.55;12.44;12.42;12.31;11.69;9.35;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T08:47:46;2.92;2.70;2.26;1.64;13.16;13.14;13.04;12.49;10.19;0.62
66961;SPS30;53897;51.126;5.868;2023-03-23T08:50:35;2.78;2.59;2.20;1.65;13.19;13.18;13.09;12.60;10.39;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T08:53:01;2.42;2.25;1.92;1.43;11.48;11.46;11.39;10.97;9.05;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T08:55:47;2.36;2.20;1.88;1.42;11.34;11.32;11.25;10.85;8.97;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T08:58:14;2.23;2.07;1.76;1.30;10.44;10.42;10.35;9.96;8.19;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T09:00:50;2.03;1.88;1.59;1.18;9.45;9.43;9.37;9.01;7.40;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T09:03:34;2.20;2.04;1.74;1.30;10.37;10.36;10.29;9.90;8.16;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T09:06:21;2.26;2.10;1.80;1.35;10.84;10.83;10.76;10.38;8.58;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T09:08:47;2.20;2.04;1.75;1.32;10.54;10.53;10.46;10.08;8.34;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T09:11:13;2.32;2.16;1.86;1.41;11.25;11.24;11.17;10.78;8.93;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T09:13:39;2.46;2.30;1.98;1.50;12.03;12.02;11.95;11.54;9.58;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T09:16:05;2.39;2.22;1.89;1.41;11.33;11.31;11.24;10.82;8.93;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T09:18:32;2.39;2.22;1.89;1.42;11.33;11.32;11.24;10.83;8.93;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T09:20:59;2.13;1.99;1.72;1.32;10.58;10.56;10.50;10.16;8.46;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T09:23:25;2.34;2.18;1.88;1.44;11.49;11.47;11.41;11.02;9.16;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T09:25:51;1.98;1.86;1.61;1.25;10.01;10.00;9.94;9.63;8.05;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T09:28:17;2.19;2.05;1.79;1.40;11.16;11.15;11.09;10.76;9.01;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T09:30:44;2.00;1.88;1.65;1.30;10.41;10.40;10.35;10.05;8.46;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T09:33:12;1.91;1.81;1.60;1.29;10.29;10.28;10.24;9.98;8.44;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T09:35:39;1.88;1.78;1.58;1.28;10.20;10.19;10.15;9.90;8.39;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T09:38:07;1.90;1.80;1.60;1.29;10.34;10.33;10.28;10.03;8.50;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T09:40:48;1.93;1.82;1.62;1.31;10.46;10.45;10.41;10.15;8.60;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T09:48:54;1.96;1.86;1.66;1.34;10.74;10.73;10.69;10.43;8.86;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T09:56:54;1.81;1.71;1.53;1.23;9.85;9.84;9.79;9.55;8.10;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T09:59:37;1.96;1.84;1.62;1.27;10.18;10.17;10.11;9.82;8.26;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T10:04:39;1.75;1.65;1.45;1.15;9.20;9.19;9.14;8.89;7.49;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T10:07:18;1.64;1.54;1.35;1.07;8.54;8.53;8.49;8.25;6.94;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T10:09:56;1.90;1.79;1.57;1.23;9.88;9.87;9.82;9.54;8.02;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T10:17:39;2.08;1.94;1.68;1.29;10.30;10.29;10.23;9.90;8.24;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T10:22:49;1.64;1.53;1.33;1.03;8.21;8.20;8.15;7.89;6.59;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T10:25:36;1.79;1.68;1.46;1.13;9.01;9.00;8.95;8.67;7.24;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T10:28:11;1.63;1.54;1.36;1.08;8.64;8.63;8.59;8.36;7.05;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T10:30:51;1.44;1.37;1.24;1.02;8.14;8.14;8.11;7.93;6.77;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T10:33:41;1.89;1.80;1.62;1.33;10.67;10.66;10.62;10.39;8.86;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T10:38:43;1.48;1.42;1.29;1.07;8.56;8.55;8.52;8.36;7.16;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T10:41:15;1.27;1.23;1.14;0.97;7.77;7.76;7.74;7.62;6.58;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T10:43:43;1.48;1.43;1.32;1.13;9.00;8.99;8.97;8.82;7.61;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T10:48:59;1.20;1.14;1.05;0.88;7.01;7.00;6.98;6.85;5.88;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T10:51:31;1.35;1.30;1.19;1.00;7.99;7.98;7.96;7.81;6.72;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T10:54:02;1.10;1.05;0.96;0.81;6.47;6.46;6.44;6.33;5.44;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T10:56:40;1.23;1.18;1.08;0.90;7.19;7.19;7.16;7.03;6.03;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T10:59:42;1.39;1.34;1.23;1.05;8.37;8.37;8.34;8.20;7.07;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T11:02:10;1.21;1.17;1.09;0.93;7.47;7.46;7.44;7.33;6.35;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T11:04:45;1.55;1.50;1.40;1.21;9.65;9.64;9.62;9.48;8.22;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T11:07:17;1.09;1.06;0.99;0.86;6.87;6.87;6.85;6.76;5.87;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:09:53;1.24;1.20;1.13;0.99;7.88;7.87;7.85;7.76;6.74;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:12:21;1.16;1.12;1.04;0.90;7.18;7.17;7.15;7.05;6.10;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T11:14:48;1.20;1.15;1.07;0.91;7.24;7.24;7.22;7.10;6.12;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T11:17:25;1.18;1.14;1.06;0.90;7.20;7.19;7.17;7.06;6.10;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T11:19:53;1.40;1.35;1.25;1.07;8.56;8.56;8.54;8.41;7.27;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:22:26;1.41;1.36;1.26;1.08;8.64;8.63;8.61;8.48;7.33;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:24:55;1.51;1.45;1.34;1.14;9.13;9.13;9.10;8.95;7.72;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:27:25;1.29;1.25;1.16;0.99;7.92;7.92;7.90;7.77;6.72;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T11:29:54;1.18;1.14;1.06;0.90;7.23;7.23;7.21;7.10;6.14;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:32:24;1.05;1.01;0.94;0.81;6.48;6.48;6.46;6.36;5.51;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:34:59;1.22;1.18;1.09;0.94;7.48;7.47;7.45;7.34;6.35;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:37:34;1.06;1.03;0.96;0.83;6.63;6.63;6.61;6.52;5.65;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T11:42:36;1.14;1.11;1.05;0.93;7.40;7.40;7.38;7.30;6.36;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:45:31;1.17;1.14;1.08;0.96;7.69;7.69;7.67;7.59;6.64;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:56:34;1.20;1.17;1.11;0.97;7.76;7.76;7.74;7.66;6.67;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T11:59:01;0.98;0.95;0.90;0.79;6.32;6.32;6.31;6.24;5.43;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T12:01:47;1.16;1.13;1.07;0.94;7.54;7.54;7.52;7.44;6.48;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T12:07:05;1.01;0.98;0.94;0.84;6.71;6.71;6.70;6.64;5.81;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T12:23:38;1.14;1.10;1.04;0.92;7.32;7.32;7.30;7.22;6.29;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T12:26:30;1.00;0.98;0.92;0.81;6.50;6.50;6.49;6.41;5.59;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T12:32:25;1.03;1.01;0.96;0.86;6.85;6.85;6.84;6.77;5.92;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T12:40:48;1.03;1.00;0.95;0.84;6.72;6.71;6.70;6.63;5.78;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T12:43:31;0.86;0.84;0.80;0.71;5.63;5.63;5.62;5.56;4.85;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T12:48:38;9.58;9.27;8.66;7.49;59.84;59.81;59.66;58.83;51.01;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T12:51:19;29.08;27.60;24.71;20.06;160.43;160.29;159.62;155.87;132.45;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T12:56:58;55.73;52.31;45.62;35.53;284.25;283.94;282.42;273.88;229.35;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T12:59:47;128.01;120.46;105.73;83.18;665.42;664.74;661.35;642.47;540.00;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T13:02:28;53.33;50.14;43.91;34.41;275.30;275.01;273.58;265.60;222.94;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T13:05:10;22.72;21.26;18.41;14.15;113.26;113.12;112.47;108.84;90.72;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T13:07:50;9.32;8.70;7.49;5.71;45.67;45.62;45.34;43.80;36.38;0.69
66961;SPS30;53897;51.126;5.868;2023-03-23T13:10:25;4.36;4.09;3.56;2.76;22.10;22.08;21.96;21.28;17.80;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T13:12:55;2.58;2.43;2.14;1.70;13.58;13.56;13.50;13.13;11.06;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T13:21:05;5.62;5.37;4.87;4.04;32.28;32.26;32.14;31.49;26.94;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T13:23:39;23.49;22.23;19.76;15.87;126.95;126.83;126.26;123.08;104.20;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T13:26:14;19.78;18.37;15.61;11.62;92.99;92.86;92.24;88.74;73.05;0.73
66961;SPS30;53897;51.126;5.868;2023-03-23T13:28:54;14.31;13.57;12.13;9.82;78.51;78.44;78.11;76.24;64.72;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T13:31:27;8.42;8.01;7.19;5.87;46.97;46.93;46.74;45.68;38.89;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T13:36:58;27.23;25.45;21.99;16.84;134.75;134.59;133.80;129.38;107.69;0.71
66961;SPS30;53897;51.126;5.868;2023-03-23T13:39:37;29.02;26.96;22.95;17.12;137.06;136.88;135.97;130.88;107.86;0.71
66961;SPS30;53897;51.126;5.868;2023-03-23T13:44:54;20.44;19.16;16.65;12.88;103.07;102.96;102.38;99.18;82.86;0.67
66961;SPS30;53897;51.126;5.868;2023-03-23T13:47:35;32.45;30.28;26.04;19.78;158.34;158.14;157.18;151.79;125.97;0.69
66961;SPS30;53897;51.126;5.868;2023-03-23T13:55:19;2.51;2.36;2.05;1.60;12.77;12.76;12.69;12.30;10.29;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T13:57:49;1.76;1.66;1.45;1.14;9.11;9.10;9.06;8.79;7.38;0.65
66961;SPS30;53897;51.126;5.868;2023-03-23T14:00:45;2.10;1.99;1.78;1.43;11.47;11.46;11.41;11.13;9.44;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T14:03:17;2.06;1.96;1.77;1.46;11.70;11.69;11.65;11.41;9.74;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T14:10:53;4.55;4.28;3.74;2.93;23.46;23.44;23.32;22.63;18.99;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T14:18:29;17.39;16.11;13.62;10.04;80.37;80.26;79.70;76.55;62.78;0.73
66961;SPS30;53897;51.126;5.868;2023-03-23T14:21:00;8.97;8.20;6.70;4.62;37.05;36.99;36.65;34.77;27.73;0.76
66961;SPS30;53897;51.126;5.868;2023-03-23T14:23:27;14.22;13.16;11.08;8.10;64.87;64.77;64.30;61.68;50.43;0.71
66961;SPS30;53897;51.126;5.868;2023-03-23T14:25:56;15.77;14.76;12.79;9.85;78.78;78.69;78.24;75.73;63.15;0.67
66961;SPS30;53897;51.126;5.868;2023-03-23T14:28:35;12.10;11.27;9.64;7.26;58.10;58.03;57.66;55.59;45.97;0.69
66961;SPS30;53897;51.126;5.868;2023-03-23T14:31:14;10.69;9.99;8.62;6.60;52.78;52.72;52.41;50.67;42.15;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T14:33:47;4.69;4.43;3.92;3.13;25.06;25.04;24.92;24.27;20.51;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T14:36:19;5.21;4.98;4.52;3.75;29.98;29.95;29.85;29.25;25.03;0.62
66961;SPS30;53897;51.126;5.868;2023-03-23T14:38:47;2.31;2.21;2.01;1.68;13.43;13.42;13.37;13.11;11.25;0.62
66961;SPS30;53897;51.126;5.868;2023-03-23T14:41:13;3.17;3.04;2.80;2.37;18.95;18.94;18.88;18.56;15.99;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T14:43:39;3.37;3.24;3.00;2.56;20.45;20.43;20.38;20.05;17.31;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T14:46:06;4.65;4.50;4.21;3.65;29.20;29.19;29.12;28.73;24.93;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T14:48:36;7.27;7.02;6.53;5.61;44.86;44.83;44.71;44.05;38.12;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T14:51:04;3.05;2.97;2.79;2.45;19.55;19.54;19.50;19.26;16.76;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T14:53:33;1.70;1.65;1.56;1.36;10.88;10.88;10.85;10.72;9.33;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T14:56:15;1.02;0.99;0.95;0.84;6.73;6.73;6.72;6.65;5.81;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T14:58:46;1.04;1.02;0.98;0.87;6.99;6.98;6.97;6.91;6.05;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T15:01:16;0.82;0.80;0.77;0.69;5.55;5.54;5.54;5.49;4.81;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T15:04:02;0.93;0.91;0.88;0.80;6.38;6.37;6.36;6.32;5.55;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T15:06:37;20.67;19.64;17.65;14.41;115.22;115.12;114.66;112.06;95.40;0.61
66961;SPS30;53897;51.126;5.868;2023-03-23T15:09:13;14.95;13.82;11.62;8.48;67.90;67.80;67.30;64.52;52.70;0.72
66961;SPS30;53897;51.126;5.868;2023-03-23T15:11:49;3.37;3.11;2.61;1.89;15.15;15.13;15.02;14.38;11.72;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T15:14:34;1.76;1.64;1.40;1.06;8.45;8.44;8.39;8.09;6.69;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T15:17:09;1.30;1.22;1.06;0.81;6.49;6.48;6.44;6.23;5.19;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T15:19:44;1.44;1.35;1.18;0.92;7.38;7.37;7.33;7.12;5.97;0.62
66961;SPS30;53897;51.126;5.868;2023-03-23T15:22:29;1.67;1.57;1.38;1.09;8.73;8.72;8.68;8.44;7.10;0.62
66961;SPS30;53897;51.126;5.868;2023-03-23T15:25:18;1.29;1.22;1.10;0.89;7.11;7.10;7.07;6.90;5.86;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T15:27:57;1.20;1.14;1.03;0.86;6.84;6.83;6.81;6.66;5.70;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T15:30:33;1.09;1.04;0.95;0.80;6.41;6.41;6.39;6.27;5.39;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T15:33:04;1.02;0.98;0.90;0.75;6.01;6.01;5.99;5.88;5.05;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T15:35:41;0.88;0.85;0.78;0.67;5.34;5.34;5.32;5.24;4.52;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T15:38:18;1.04;1.00;0.94;0.81;6.46;6.45;6.44;6.35;5.50;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T15:40:49;1.06;1.02;0.95;0.81;6.48;6.47;6.46;6.36;5.50;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T15:43:17;1.12;1.08;1.00;0.85;6.81;6.81;6.79;6.68;5.77;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T15:48:32;0.96;0.93;0.86;0.74;5.94;5.94;5.92;5.84;5.05;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T15:51:10;1.03;1.00;0.93;0.81;6.47;6.46;6.45;6.36;5.52;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T15:53:38;1.02;0.99;0.93;0.82;6.53;6.52;6.51;6.43;5.59;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T15:56:05;0.94;0.91;0.85;0.74;5.95;5.95;5.93;5.86;5.09;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T15:58:33;1.00;0.97;0.90;0.79;6.28;6.28;6.26;6.18;5.37;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T16:01:03;0.93;0.90;0.84;0.74;5.87;5.87;5.86;5.78;5.03;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T16:03:35;0.91;0.88;0.82;0.72;5.73;5.73;5.72;5.64;4.90;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T16:06:12;0.89;0.87;0.82;0.71;5.70;5.70;5.69;5.62;4.89;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T16:08:40;0.97;0.94;0.89;0.78;6.20;6.20;6.18;6.11;5.31;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T16:11:08;1.11;1.08;1.02;0.90;7.15;7.15;7.13;7.05;6.14;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T16:13:39;13.39;12.99;12.22;10.66;85.21;85.17;84.97;83.91;72.95;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T16:16:05;3.16;3.04;2.82;2.41;19.22;19.21;19.16;18.86;16.29;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T16:18:41;1.30;1.25;1.14;0.96;7.64;7.64;7.61;7.47;6.42;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T16:21:06;1.20;1.15;1.05;0.89;7.10;7.09;7.07;6.94;5.97;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T16:23:32;0.94;0.91;0.83;0.71;5.66;5.66;5.64;5.55;4.78;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T16:25:58;1.20;1.16;1.08;0.93;7.40;7.40;7.38;7.27;6.29;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T16:28:23;0.99;0.95;0.88;0.76;6.04;6.04;6.02;5.93;5.13;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T16:30:49;1.09;1.05;0.98;0.85;6.82;6.81;6.79;6.70;5.82;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T16:33:15;1.40;1.36;1.27;1.10;8.80;8.80;8.78;8.66;7.51;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T16:35:40;1.77;1.71;1.59;1.37;10.94;10.94;10.91;10.75;9.30;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T16:38:09;2.31;2.24;2.10;1.83;14.62;14.61;14.58;14.39;12.51;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T16:40:39;21.28;20.79;19.83;17.66;141.10;141.04;140.79;139.43;121.94;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T16:43:05;3.65;3.59;3.47;3.14;25.11;25.10;25.07;24.89;21.87;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T16:45:31;3.49;3.42;3.30;2.97;23.75;23.74;23.70;23.52;20.64;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T16:47:56;3.50;3.43;3.30;2.97;23.70;23.69;23.65;23.46;20.57;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T16:50:26;5.98;5.79;5.42;4.69;37.51;37.49;37.40;36.89;32.00;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T16:52:54;3.77;3.61;3.28;2.72;21.78;21.76;21.69;21.26;18.20;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T16:55:20;3.55;3.43;3.18;2.74;21.87;21.85;21.80;21.47;18.58;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T16:57:46;3.64;3.54;3.35;2.95;23.56;23.55;23.50;23.24;20.25;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T17:00:13;3.07;3.01;2.90;2.61;20.84;20.84;20.81;20.64;18.10;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T17:02:44;2.54;2.50;2.43;2.21;17.63;17.62;17.60;17.48;15.38;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T17:05:11;2.90;2.84;2.72;2.45;19.54;19.53;19.50;19.34;16.95;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T17:07:40;2.54;2.49;2.39;2.15;17.14;17.14;17.11;16.97;14.87;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T17:10:07;2.69;2.64;2.53;2.27;18.11;18.10;18.07;17.92;15.70;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T17:12:34;2.66;2.62;2.55;2.32;18.56;18.55;18.53;18.42;16.21;0.48
66961;SPS30;53897;51.126;5.868;2023-03-23T17:15:00;2.52;2.48;2.42;2.21;17.66;17.66;17.64;17.54;15.45;0.48
66961;SPS30;53897;51.126;5.868;2023-03-23T17:17:26;2.58;2.55;2.49;2.29;18.28;18.27;18.26;18.16;16.02;0.48
66961;SPS30;53897;51.126;5.868;2023-03-23T17:19:52;2.41;2.37;2.30;2.09;16.66;16.65;16.63;16.52;14.52;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T17:22:18;2.56;2.51;2.41;2.16;17.24;17.23;17.20;17.05;14.94;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T17:24:43;2.30;2.25;2.16;1.93;15.40;15.39;15.36;15.22;13.33;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T17:27:12;2.48;2.42;2.30;2.04;16.32;16.31;16.28;16.12;14.09;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T17:29:39;2.13;2.09;1.99;1.78;14.20;14.20;14.17;14.04;12.28;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T17:32:05;2.59;2.55;2.46;2.22;17.75;17.74;17.72;17.58;15.44;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T17:34:31;2.53;2.49;2.41;2.19;17.51;17.51;17.49;17.37;15.27;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T17:36:56;8.68;8.58;8.40;7.73;61.75;61.73;61.68;61.37;54.17;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T17:39:22;34.88;33.19;29.91;24.54;196.24;196.07;195.31;191.04;162.90;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T17:41:48;9.77;9.12;7.84;5.97;47.76;47.70;47.41;45.80;38.02;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T17:44:13;4.80;4.47;3.83;2.89;23.10;23.07;22.93;22.11;18.29;0.67
66961;SPS30;53897;51.126;5.868;2023-03-23T17:46:39;4.57;4.33;3.86;3.11;24.90;24.87;24.76;24.16;20.48;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T17:49:05;16.89;16.25;15.00;12.76;101.97;101.91;101.61;99.95;86.22;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T17:51:31;3.11;3.00;2.78;2.38;19.01;19.00;18.95;18.66;16.12;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T17:53:57;2.64;2.56;2.41;2.10;16.76;16.75;16.71;16.49;14.33;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T17:56:22;2.08;2.02;1.90;1.67;13.32;13.31;13.28;13.12;11.42;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T17:58:48;3.29;3.20;3.03;2.67;21.31;21.30;21.26;21.02;18.32;0.55
66961;SPS30;53897;51.126;5.868;2023-03-23T18:01:14;2.23;2.17;2.05;1.80;14.35;14.34;14.31;14.14;12.31;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T18:03:40;2.67;2.59;2.42;2.10;16.79;16.78;16.74;16.52;14.33;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T18:06:06;2.29;2.22;2.07;1.80;14.37;14.37;14.33;14.14;12.27;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T18:08:34;2.22;2.15;2.02;1.76;14.06;14.05;14.02;13.84;12.02;0.54
66961;SPS30;53897;51.126;5.868;2023-03-23T18:11:00;2.34;2.27;2.14;1.87;14.91;14.90;14.87;14.68;12.76;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T18:13:27;3.48;3.39;3.21;2.83;22.64;22.63;22.59;22.34;19.48;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T18:15:55;7.96;7.70;7.18;6.19;49.50;49.47;49.35;48.65;42.15;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T18:18:22;8.95;8.53;7.70;6.33;50.65;50.61;50.42;49.34;42.11;0.63
