sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:20:32;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:22:59;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:25:27;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:27:56;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:30:31;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:32:58;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:35:24;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:37:51;14.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:40:18;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:42:44;14.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:45:11;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:47:38;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:50:05;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:52:38;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:55:05;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:57:32;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:00:00;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:02:27;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:04:56;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:07:22;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:09:49;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:12:16;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:14:43;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:17:10;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:19:36;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:22:03;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:24:30;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:26:56;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:29:25;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:31:52;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:34:18;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:36:45;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:39:12;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:41:39;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:44:05;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:46:32;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:48:59;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:51:25;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:53:52;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:56:19;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T18:58:46;13.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:01:16;12.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:03:44;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:06:18;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:08:45;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:11:13;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:13:39;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:16:24;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:18:50;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:21:17;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:23:50;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:26:25;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:28:52;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:31:39;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:34:06;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:36:35;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:39:04;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:41:32;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:44:01;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:46:29;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:48:57;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:51:24;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:53:57;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:56:24;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T19:58:51;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:01:18;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:03:45;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:06:13;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:08:45;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:11:17;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:13:45;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:16:14;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:18:42;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:21:16;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:23:46;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:26:16;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:28:43;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:31:14;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:33:53;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:36:32;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:39:08;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:41:36;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:44:06;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:46:33;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:49:01;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:51:28;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:53:54;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:56:21;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T20:58:50;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:01:17;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:03:44;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:06:10;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:08:39;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:11:08;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:13:35;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:16:03;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:18:30;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:20:57;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:23:29;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:26:01;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:28:29;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:31:01;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:33:29;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:35:56;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:38:23;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:40:52;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:43:20;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:45:54;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:48:23;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:50:51;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:53:19;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:55:48;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T21:58:23;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:00:53;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:03:22;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:05:51;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:08:27;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:11:07;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:13:36;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:16:05;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:18:33;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:21:00;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:23:27;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:25:54;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:28:23;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:31:00;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:33:30;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:35:57;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:38:24;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:40:55;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:43:23;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:45:51;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:48:19;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:50:46;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:53:15;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:55:44;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T22:58:11;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:00:39;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:03:08;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:05:40;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:08:08;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:10:45;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:13:12;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:15:43;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:18:10;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:20:38;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:23:05;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:25:32;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:28:00;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:30:28;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:32:55;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:35:22;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:37:49;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:40:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:42:46;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:45:14;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:47:41;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:50:10;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:52:39;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:55:07;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T23:57:34;11.50
