sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:48:06;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:50:35;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:53:02;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:55:30;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:57:57;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:00:24;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:02:52;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:05:19;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:07:46;14.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:10:13;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:12:41;14.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:15:09;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:17:37;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:20:05;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:22:33;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:25:00;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:27:28;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:29:55;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:32:22;13.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:34:49;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:37:17;13.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:39:45;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:42:12;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:44:39;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:47:06;13.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:49:34;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:52:01;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:54:29;13.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:57:01;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T18:59:28;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:02:00;13.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:04:28;13.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:07:01;13.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:09:30;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:11:58;12.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:14:25;12.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:16:52;12.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:19:20;12.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:21:47;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:24:15;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:26:44;11.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:29:17;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:31:44;11.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:34:13;11.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:36:41;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:39:10;12.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:41:38;12.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:44:06;12.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:46:34;12.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:49:01;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:51:29;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:53:58;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:56:25;12.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T19:58:53;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:01:20;11.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:03:47;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:06:15;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:08:46;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:11:17;11.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:13:45;11.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:16:15;11.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:18:42;11.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:21:13;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:23:42;11.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:26:27;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:28:54;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:31:28;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:33:59;11.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:36:36;11.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:39:15;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:41:44;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:44:14;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:46:46;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:49:15;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:51:42;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:54:11;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:56:40;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T20:59:09;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:01:36;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:04:07;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:06:41;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:09:09;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:11:37;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:14:05;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:16:32;11.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:18:59;11.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:21:28;11.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:23:55;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:26:26;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:28:55;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:31:29;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:33:59;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:36:27;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:38:55;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:41:23;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:43:50;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:46:18;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:48:49;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:51:28;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:53:56;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:56:26;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T21:58:55;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:01:22;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:03:50;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:06:22;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:08:52;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:11:27;10.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:13:56;9.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:16:24;9.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:18:52;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:21:21;9.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:23:52;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:26:20;10.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:28:49;9.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:31:20;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:33:50;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:36:21;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:38:49;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:41:32;9.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:43:59;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:46:27;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:48:54;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:51:22;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:53:50;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:56:18;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T22:58:45;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:01:16;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:03:44;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:06:14;9.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:08:43;9.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:11:13;10.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:13:42;10.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:16:11;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:18:39;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:21:11;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:23:39;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:26:07;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:28:35;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:31:03;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:33:32;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:35:59;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:38:27;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:40:54;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:43:22;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:45:49;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:48:16;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:50:44;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:53:11;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:55:39;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T23:58:06;10.56
