sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-03-23T08:17:31;1.50;1.49;1.42;1.27;10.17;10.17;10.15;10.04;8.73;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T08:19:59;1.65;1.63;1.56;1.38;11.08;11.07;11.04;10.92;9.48;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T08:22:25;1.58;1.56;1.48;1.30;10.44;10.43;10.40;10.27;8.90;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T08:24:53;1.45;1.43;1.35;1.19;9.51;9.51;9.48;9.35;8.10;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T08:27:19;1.75;1.73;1.64;1.44;11.56;11.55;11.52;11.37;9.85;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T08:29:45;1.57;1.55;1.47;1.30;10.43;10.42;10.39;10.26;8.90;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T08:32:12;1.46;1.45;1.37;1.20;9.62;9.62;9.59;9.46;8.20;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T08:34:38;1.51;1.49;1.38;1.19;9.51;9.50;9.47;9.30;8.01;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T08:37:04;1.50;1.48;1.37;1.16;9.31;9.30;9.26;9.09;7.81;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T08:39:31;1.61;1.59;1.47;1.24;9.94;9.94;9.90;9.71;8.33;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T08:41:56;1.38;1.36;1.26;1.07;8.56;8.56;8.52;8.36;7.19;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T08:44:22;1.57;1.55;1.43;1.21;9.72;9.71;9.68;9.49;8.16;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T08:46:48;1.55;1.53;1.43;1.23;9.88;9.87;9.84;9.68;8.35;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T08:49:14;1.42;1.40;1.32;1.16;9.26;9.25;9.22;9.09;7.87;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T08:51:40;1.52;1.51;1.44;1.28;10.22;10.22;10.20;10.08;8.75;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:54:07;1.54;1.52;1.46;1.31;10.48;10.48;10.46;10.35;9.01;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:56:32;1.25;1.24;1.19;1.08;8.60;8.60;8.58;8.50;7.40;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:58:58;1.27;1.26;1.21;1.08;8.61;8.61;8.59;8.50;7.39;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T09:01:24;1.38;1.37;1.30;1.15;9.21;9.21;9.18;9.07;7.87;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T09:03:49;1.46;1.44;1.35;1.18;9.43;9.43;9.40;9.26;8.00;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T09:06:16;1.30;1.29;1.21;1.05;8.41;8.41;8.38;8.26;7.13;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T09:08:42;1.46;1.44;1.35;1.17;9.35;9.35;9.32;9.17;7.92;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T09:11:08;1.33;1.31;1.22;1.05;8.44;8.43;8.41;8.27;7.13;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T09:13:35;1.51;1.48;1.38;1.18;9.46;9.46;9.42;9.26;7.97;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:16:03;1.34;1.33;1.24;1.07;8.54;8.53;8.50;8.36;7.21;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:18:31;1.51;1.49;1.38;1.17;9.37;9.36;9.33;9.15;7.86;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T09:21:00;1.49;1.47;1.33;1.11;8.87;8.87;8.83;8.62;7.36;0.68
60286;SPS30;46141;52.382;5.270;2023-03-23T09:23:27;1.38;1.36;1.26;1.07;8.58;8.58;8.54;8.38;7.21;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T09:25:54;1.63;1.60;1.47;1.25;9.99;9.98;9.94;9.75;8.36;0.67
60286;SPS30;46141;52.382;5.270;2023-03-23T09:28:19;1.52;1.49;1.36;1.14;9.12;9.11;9.07;8.87;7.59;0.68
60286;SPS30;46141;52.382;5.270;2023-03-23T09:30:45;1.78;1.75;1.58;1.31;10.48;10.47;10.42;10.18;8.68;0.69
60286;SPS30;46141;52.382;5.270;2023-03-23T09:33:12;1.71;1.68;1.52;1.25;10.03;10.02;9.97;9.73;8.29;0.68
60286;SPS30;46141;52.382;5.270;2023-03-23T09:35:39;1.51;1.48;1.36;1.15;9.19;9.18;9.15;8.96;7.68;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:38:07;1.57;1.55;1.42;1.19;9.51;9.50;9.46;9.26;7.92;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:40:47;1.48;1.46;1.34;1.12;9.00;9.00;8.96;8.77;7.51;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:43:22;1.72;1.69;1.56;1.33;10.65;10.64;10.60;10.40;8.93;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T09:46:03;1.58;1.55;1.44;1.22;9.79;9.78;9.74;9.56;8.22;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:56:36;1.67;1.64;1.51;1.27;10.21;10.20;10.16;9.96;8.54;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T09:59:07;1.58;1.55;1.43;1.20;9.61;9.60;9.56;9.36;8.02;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T10:01:42;1.74;1.71;1.57;1.32;10.60;10.59;10.55;10.33;8.85;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T10:07:12;1.56;1.54;1.43;1.22;9.80;9.79;9.75;9.58;8.24;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T10:09:42;1.54;1.52;1.43;1.24;9.92;9.92;9.89;9.74;8.41;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T10:17:33;1.63;1.61;1.50;1.29;10.31;10.31;10.27;10.10;8.70;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T10:22:55;1.51;1.50;1.40;1.21;9.72;9.71;9.68;9.53;8.23;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T10:25:29;1.30;1.28;1.19;1.03;8.22;8.21;8.18;8.04;6.93;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T10:30:53;1.56;1.54;1.45;1.26;10.10;10.09;10.06;9.91;8.56;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T10:33:41;1.44;1.43;1.34;1.17;9.40;9.39;9.36;9.23;7.98;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T10:36:11;1.35;1.33;1.26;1.10;8.80;8.79;8.77;8.64;7.48;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T10:41:39;1.39;1.37;1.27;1.08;8.67;8.66;8.63;8.48;7.29;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T10:44:09;1.51;1.49;1.37;1.15;9.23;9.22;9.18;9.00;7.71;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T10:46:44;1.57;1.55;1.44;1.24;9.92;9.91;9.87;9.71;8.36;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T10:49:26;1.28;1.27;1.20;1.05;8.37;8.36;8.34;8.22;7.11;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T10:52:07;1.45;1.43;1.34;1.17;9.35;9.35;9.32;9.18;7.93;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T10:54:58;1.49;1.47;1.38;1.20;9.57;9.56;9.53;9.39;8.11;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T10:57:28;1.49;1.47;1.38;1.20;9.63;9.62;9.59;9.44;8.16;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T11:02:35;1.36;1.34;1.27;1.11;8.85;8.85;8.82;8.69;7.52;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T11:05:13;1.37;1.36;1.29;1.15;9.17;9.16;9.14;9.03;7.83;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T11:07:51;1.25;1.24;1.19;1.06;8.48;8.48;8.46;8.36;7.27;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T11:10:24;1.30;1.29;1.23;1.11;8.85;8.85;8.83;8.74;7.61;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T11:12:51;1.41;1.40;1.34;1.20;9.62;9.61;9.59;9.49;8.26;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T11:15:38;1.42;1.41;1.35;1.21;9.67;9.67;9.65;9.55;8.31;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T11:18:09;1.22;1.22;1.17;1.06;8.44;8.43;8.42;8.34;7.26;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T11:20:39;1.23;1.22;1.17;1.04;8.34;8.33;8.32;8.22;7.15;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T11:28:20;1.24;1.23;1.18;1.05;8.41;8.41;8.39;8.30;7.22;0.57
60286;SPS30;46141;52.382;5.270;2023-03-23T11:30:47;1.26;1.25;1.21;1.09;8.69;8.69;8.67;8.59;7.49;0.57
60286;SPS30;46141;52.382;5.270;2023-03-23T11:33:12;1.48;1.47;1.41;1.27;10.16;10.15;10.13;10.03;8.73;0.57
60286;SPS30;46141;52.382;5.270;2023-03-23T11:35:42;1.32;1.31;1.27;1.16;9.28;9.27;9.26;9.18;8.02;0.55
60286;SPS30;46141;52.382;5.270;2023-03-23T11:38:15;1.44;1.43;1.39;1.27;10.15;10.15;10.13;10.05;8.78;0.55
60286;SPS30;46141;52.382;5.270;2023-03-23T11:40:48;1.38;1.37;1.32;1.19;9.51;9.51;9.49;9.40;8.19;0.58
60286;SPS30;46141;52.382;5.270;2023-03-23T11:43:20;1.37;1.36;1.31;1.18;9.47;9.47;9.45;9.36;8.15;0.58
60286;SPS30;46141;52.382;5.270;2023-03-23T11:48:43;1.62;1.61;1.53;1.35;10.83;10.82;10.79;10.66;9.25;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T11:51:16;1.58;1.56;1.47;1.27;10.20;10.20;10.17;10.01;8.65;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T11:56:29;1.45;1.43;1.34;1.17;9.37;9.37;9.34;9.20;7.96;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T11:59:01;1.69;1.67;1.59;1.40;11.18;11.17;11.14;11.00;9.53;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T12:01:47;1.84;1.82;1.69;1.45;11.61;11.60;11.56;11.36;9.78;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T12:07:02;1.85;1.82;1.67;1.41;11.26;11.25;11.21;10.98;9.41;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T12:12:50;1.74;1.72;1.60;1.37;10.99;10.98;10.94;10.75;9.26;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T12:18:40;1.76;1.73;1.60;1.36;10.87;10.86;10.82;10.61;9.11;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T12:21:32;1.75;1.73;1.59;1.34;10.76;10.75;10.71;10.50;9.01;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T12:27:02;1.79;1.77;1.64;1.39;11.17;11.16;11.12;10.91;9.38;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T12:29:53;1.77;1.75;1.65;1.45;11.57;11.56;11.53;11.36;9.83;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T12:38:20;1.65;1.64;1.55;1.36;10.90;10.90;10.87;10.73;9.29;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T12:43:39;1.82;1.80;1.70;1.49;11.90;11.89;11.86;11.69;10.12;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T12:49:07;2.10;2.08;1.93;1.66;13.28;13.27;13.23;13.00;11.20;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T12:54:15;1.77;1.74;1.61;1.36;10.92;10.91;10.87;10.66;9.15;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T12:57:25;1.54;1.52;1.39;1.16;9.33;9.32;9.28;9.08;7.78;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T13:05:53;1.84;1.82;1.69;1.45;11.65;11.64;11.60;11.40;9.82;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T13:16:58;1.70;1.67;1.57;1.37;10.96;10.95;10.92;10.75;9.29;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T13:19:48;1.72;1.70;1.61;1.42;11.35;11.34;11.31;11.16;9.67;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T13:22:48;1.67;1.65;1.57;1.39;11.12;11.11;11.08;10.95;9.50;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T13:28:23;1.79;1.78;1.70;1.52;12.19;12.18;12.16;12.03;10.46;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T13:31:13;1.67;1.66;1.59;1.42;11.35;11.35;11.32;11.20;9.74;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T13:33:46;1.77;1.75;1.68;1.50;11.96;11.95;11.93;11.79;10.25;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T13:36:16;1.72;1.70;1.63;1.45;11.61;11.60;11.58;11.45;9.95;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T13:38:55;1.75;1.74;1.67;1.50;11.98;11.97;11.95;11.83;10.29;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T13:41:24;1.45;1.44;1.37;1.22;9.78;9.77;9.75;9.64;8.38;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T13:43:52;1.64;1.62;1.55;1.38;11.04;11.04;11.01;10.89;9.46;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T13:48:48;1.55;1.53;1.46;1.30;10.38;10.38;10.35;10.23;8.88;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T13:56:42;1.75;1.73;1.63;1.43;11.43;11.42;11.39;11.23;9.72;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T14:01:57;1.51;1.49;1.41;1.24;9.95;9.95;9.92;9.79;8.48;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T14:07:52;1.68;1.67;1.59;1.40;11.24;11.23;11.21;11.07;9.60;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T14:10:20;1.41;1.39;1.32;1.17;9.33;9.33;9.31;9.19;7.96;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T14:12:48;1.55;1.53;1.44;1.26;10.10;10.09;10.06;9.92;8.59;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T14:15:18;1.66;1.64;1.54;1.34;10.72;10.71;10.68;10.52;9.09;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:17:44;1.71;1.68;1.57;1.35;10.79;10.78;10.74;10.56;9.10;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:20:19;1.58;1.56;1.46;1.26;10.09;10.09;10.05;9.89;8.53;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:22:55;1.50;1.48;1.39;1.21;9.71;9.71;9.68;9.54;8.24;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:25:22;1.42;1.41;1.32;1.14;9.15;9.15;9.12;8.98;7.75;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:27:53;1.72;1.70;1.58;1.36;10.86;10.85;10.81;10.63;9.15;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T14:30:20;1.59;1.56;1.44;1.22;9.78;9.77;9.73;9.54;8.19;0.67
60286;SPS30;46141;52.382;5.270;2023-03-23T14:32:48;1.66;1.63;1.50;1.27;10.14;10.13;10.09;9.89;8.47;0.67
60286;SPS30;46141;52.382;5.270;2023-03-23T14:35:31;1.65;1.63;1.51;1.29;10.37;10.36;10.32;10.14;8.73;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T14:37:59;1.90;1.88;1.74;1.48;11.87;11.86;11.82;11.60;9.97;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T14:40:27;1.46;1.44;1.36;1.18;9.45;9.44;9.41;9.27;8.01;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:42:55;1.61;1.59;1.50;1.31;10.46;10.46;10.42;10.27;8.88;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T14:45:23;1.66;1.64;1.55;1.35;10.83;10.82;10.79;10.64;9.20;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T14:48:08;1.39;1.38;1.31;1.15;9.22;9.22;9.19;9.07;7.87;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T14:50:40;1.74;1.72;1.62;1.41;11.30;11.29;11.26;11.09;9.59;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T14:53:24;1.46;1.44;1.34;1.16;9.30;9.30;9.27;9.12;7.87;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T14:55:58;1.56;1.54;1.43;1.22;9.74;9.73;9.70;9.52;8.18;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T14:58:34;1.69;1.66;1.54;1.30;10.43;10.43;10.38;10.18;8.74;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T15:01:01;1.54;1.52;1.42;1.21;9.73;9.72;9.68;9.52;8.19;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:03:35;1.60;1.57;1.46;1.25;9.99;9.99;9.95;9.77;8.41;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:06:06;1.48;1.46;1.36;1.17;9.38;9.37;9.34;9.18;7.91;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T15:08:40;1.52;1.50;1.41;1.22;9.75;9.74;9.71;9.55;8.25;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T15:13:47;1.53;1.51;1.42;1.25;9.99;9.99;9.96;9.82;8.50;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T15:16:19;1.67;1.65;1.56;1.36;10.89;10.88;10.85;10.70;9.25;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T15:18:51;1.59;1.56;1.46;1.26;10.08;10.08;10.04;9.88;8.52;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:23:56;1.56;1.54;1.45;1.27;10.17;10.16;10.13;9.98;8.64;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:26:30;1.52;1.50;1.40;1.22;9.75;9.74;9.71;9.56;8.25;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:29:11;1.60;1.58;1.48;1.29;10.35;10.34;10.31;10.16;8.78;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T15:31:50;1.35;1.33;1.27;1.13;9.01;9.00;8.98;8.87;7.70;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T15:34:29;1.13;1.13;1.08;0.97;7.74;7.73;7.72;7.64;6.65;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T15:37:05;1.34;1.32;1.27;1.14;9.13;9.13;9.11;9.02;7.85;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T15:39:43;1.44;1.43;1.38;1.24;9.89;9.88;9.86;9.77;8.50;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T15:47:43;1.51;1.49;1.42;1.26;10.09;10.09;10.06;9.94;8.63;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T15:52:38;1.43;1.42;1.34;1.18;9.44;9.44;9.41;9.29;8.04;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T15:55:15;1.40;1.38;1.30;1.14;9.10;9.09;9.07;8.93;7.73;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T15:57:49;1.47;1.45;1.36;1.19;9.49;9.49;9.46;9.31;8.05;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T16:00:16;1.41;1.39;1.30;1.13;9.03;9.02;8.99;8.85;7.64;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T16:02:48;1.52;1.50;1.40;1.21;9.67;9.66;9.63;9.47;8.17;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T16:05:19;1.46;1.44;1.36;1.18;9.48;9.47;9.44;9.30;8.04;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:07:45;1.53;1.51;1.42;1.24;9.93;9.92;9.89;9.75;8.43;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:10:15;1.58;1.56;1.48;1.31;10.45;10.45;10.42;10.29;8.92;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:12:43;1.64;1.63;1.55;1.37;10.95;10.95;10.92;10.78;9.35;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:15:10;1.46;1.45;1.38;1.23;9.82;9.82;9.79;9.68;8.41;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:17:36;1.35;1.34;1.29;1.15;9.20;9.20;9.18;9.08;7.90;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:20:08;1.31;1.30;1.24;1.10;8.79;8.79;8.77;8.67;7.53;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:22:40;1.33;1.32;1.25;1.11;8.89;8.88;8.86;8.75;7.60;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:25:06;1.49;1.48;1.41;1.25;9.97;9.96;9.94;9.82;8.52;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:27:33;1.38;1.37;1.30;1.16;9.27;9.26;9.24;9.13;7.93;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:29:58;1.33;1.32;1.26;1.12;8.95;8.95;8.93;8.82;7.66;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:32:27;1.45;1.44;1.36;1.20;9.58;9.57;9.55;9.42;8.16;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T16:34:53;1.24;1.23;1.16;1.02;8.20;8.19;8.17;8.06;6.99;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:37:19;1.27;1.26;1.19;1.05;8.41;8.41;8.39;8.28;7.17;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:39:45;1.63;1.62;1.53;1.35;10.83;10.82;10.80;10.66;9.24;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:42:11;1.32;1.31;1.25;1.11;8.85;8.84;8.82;8.71;7.56;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:44:37;1.39;1.38;1.32;1.18;9.41;9.41;9.39;9.28;8.07;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:47:02;1.16;1.15;1.10;0.97;7.77;7.76;7.74;7.65;6.64;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T16:49:28;1.50;1.49;1.42;1.26;10.07;10.07;10.05;9.93;8.62;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:51:54;1.24;1.23;1.18;1.07;8.54;8.54;8.52;8.44;7.36;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:54:20;1.39;1.37;1.32;1.19;9.50;9.49;9.47;9.38;8.17;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T16:56:46;1.39;1.38;1.32;1.17;9.36;9.36;9.34;9.23;8.02;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T16:59:13;1.65;1.63;1.54;1.34;10.76;10.75;10.72;10.57;9.15;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T17:01:38;1.38;1.37;1.30;1.15;9.17;9.17;9.14;9.03;7.83;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T17:04:05;1.42;1.40;1.32;1.15;9.24;9.24;9.21;9.08;7.85;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T17:06:30;1.33;1.31;1.23;1.06;8.50;8.50;8.47;8.33;7.19;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T17:08:56;1.37;1.36;1.28;1.13;9.02;9.01;8.99;8.86;7.68;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T17:11:22;1.46;1.44;1.36;1.20;9.58;9.57;9.55;9.42;8.16;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T17:13:47;1.54;1.52;1.43;1.25;9.99;9.99;9.96;9.81;8.48;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T17:16:13;1.56;1.54;1.46;1.28;10.25;10.24;10.21;10.07;8.72;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T17:18:39;1.57;1.56;1.47;1.29;10.32;10.31;10.28;10.14;8.78;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T17:21:04;1.49;1.47;1.39;1.22;9.79;9.79;9.76;9.63;8.34;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T17:23:31;1.42;1.41;1.33;1.16;9.32;9.32;9.29;9.16;7.93;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T17:25:57;1.87;1.85;1.74;1.52;12.13;12.13;12.09;11.91;10.30;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T17:28:23;2.00;1.97;1.81;1.54;12.32;12.31;12.26;12.02;10.32;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T17:30:50;2.38;2.34;2.13;1.76;14.14;14.13;14.07;13.75;11.74;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T17:33:17;2.38;2.34;2.14;1.79;14.35;14.34;14.28;13.97;11.95;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T17:35:44;2.53;2.50;2.32;1.99;15.95;15.94;15.88;15.60;13.43;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T17:38:13;2.84;2.80;2.61;2.25;18.04;18.03;17.96;17.67;15.23;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T17:40:38;2.54;2.51;2.33;2.00;15.99;15.98;15.92;15.64;13.47;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T17:43:04;2.89;2.84;2.62;2.21;17.70;17.69;17.62;17.27;14.81;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T17:45:30;2.67;2.62;2.40;2.00;16.07;16.05;15.98;15.64;13.38;0.67
60286;SPS30;46141;52.382;5.270;2023-03-23T17:47:56;2.76;2.72;2.48;2.08;16.65;16.63;16.56;16.20;13.86;0.67
60286;SPS30;46141;52.382;5.270;2023-03-23T17:50:22;2.57;2.53;2.33;1.97;15.77;15.76;15.70;15.38;13.19;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T17:52:47;2.69;2.64;2.39;1.97;15.76;15.75;15.67;15.29;13.03;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T17:55:13;2.88;2.82;2.56;2.10;16.87;16.85;16.77;16.36;13.94;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T17:57:40;2.48;2.45;2.27;1.95;15.60;15.59;15.53;15.26;13.13;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T18:00:06;2.59;2.55;2.34;1.96;15.74;15.73;15.66;15.34;13.14;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T18:02:33;2.43;2.39;2.17;1.80;14.44;14.43;14.36;14.03;11.98;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T18:04:59;2.53;2.48;2.24;1.84;14.77;14.76;14.69;14.33;12.20;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T18:07:25;2.42;2.37;2.13;1.74;13.93;13.92;13.84;13.48;11.46;0.66
60286;SPS30;46141;52.382;5.270;2023-03-23T18:09:51;2.60;2.54;2.27;1.82;14.63;14.62;14.53;14.12;11.95;0.68
