sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-23T08:19:51;5.17;5.17;5.14;4.84;38.65;38.64;38.62;38.48;33.69;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T08:22:17;5.22;5.22;5.20;4.89;39.08;39.07;39.05;38.91;34.07;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T08:24:43;5.17;5.17;5.17;4.88;38.98;38.97;38.96;38.83;34.03;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T08:27:08;7.12;7.10;7.00;6.51;51.97;51.96;51.92;51.65;45.11;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T08:29:34;15.97;15.83;15.13;13.49;107.88;107.83;107.63;106.48;92.24;0.69
78626;SPS30;67945;0.000;0.000;2023-03-23T08:31:59;19.08;18.93;18.17;16.29;130.20;130.15;129.92;128.63;111.55;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T08:34:28;11.40;11.30;10.85;9.72;77.74;77.71;77.57;76.79;66.60;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T08:36:53;14.01;13.94;13.58;12.42;99.24;99.21;99.09;98.36;85.65;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T08:39:20;15.33;15.21;14.59;13.08;104.56;104.52;104.34;103.29;89.57;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T08:41:48;18.16;18.08;17.67;16.23;129.64;129.60;129.46;128.58;112.05;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T08:44:13;17.32;17.24;16.82;15.43;123.25;123.22;123.07;122.21;106.46;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T08:46:39;16.21;16.16;15.93;14.79;118.15;118.12;118.03;117.39;102.52;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T08:49:04;13.41;13.38;13.19;12.25;97.88;97.86;97.78;97.27;84.95;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T08:51:30;16.76;16.68;16.30;14.97;119.61;119.58;119.45;118.64;103.38;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T08:53:56;12.79;12.74;12.51;11.55;92.30;92.27;92.18;91.63;79.94;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T08:56:21;10.41;10.37;10.17;9.38;74.96;74.95;74.87;74.41;64.90;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T08:58:47;10.02;10.00;9.87;9.18;73.36;73.35;73.29;72.92;63.71;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T09:01:13;7.68;7.66;7.57;7.06;56.36;56.35;56.31;56.03;48.97;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T09:03:39;8.72;8.69;8.57;7.96;63.57;63.56;63.51;63.17;55.17;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T09:06:05;13.92;13.83;13.40;12.17;97.29;97.26;97.12;96.32;83.75;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T09:08:32;15.18;15.10;14.67;13.38;106.91;106.87;106.73;105.91;92.16;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T09:11:05;15.58;15.47;14.93;13.48;107.75;107.71;107.54;106.58;92.56;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T09:13:35;9.72;9.67;9.42;8.62;68.88;68.86;68.78;68.28;59.45;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T09:16:01;10.13;10.07;9.79;8.93;71.35;71.33;71.24;70.69;61.51;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T09:18:27;9.30;9.26;9.08;8.38;66.98;66.96;66.90;66.49;57.99;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T09:20:53;8.18;8.14;7.94;7.29;58.21;58.20;58.13;57.73;50.29;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T09:23:18;7.60;7.57;7.45;6.89;55.06;55.05;55.00;54.68;47.72;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T09:25:45;7.55;7.53;7.43;6.91;55.17;55.16;55.11;54.82;47.89;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T09:28:11;7.74;7.71;7.57;6.99;55.83;55.82;55.76;55.43;48.36;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T09:30:36;7.06;7.05;6.99;6.55;52.28;52.27;52.24;52.01;45.49;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T09:33:04;10.16;10.15;10.06;9.41;75.17;75.15;75.11;74.78;65.40;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T09:35:31;15.32;15.27;15.00;13.88;110.85;110.82;110.72;110.07;96.05;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T09:37:59;15.32;15.25;14.91;13.71;109.50;109.47;109.35;108.62;94.67;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T09:40:30;10.71;10.65;10.33;9.40;75.09;75.07;74.97;74.37;64.68;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T09:45:33;8.26;8.25;8.20;7.70;61.49;61.48;61.44;61.20;53.56;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T09:50:41;7.86;7.83;7.71;7.14;57.05;57.04;56.99;56.67;49.47;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T09:53:16;9.98;9.93;9.69;8.88;70.94;70.92;70.83;70.33;61.26;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T09:55:44;13.99;13.87;13.27;11.84;94.69;94.65;94.47;93.47;80.99;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T09:58:19;20.84;20.69;19.89;17.89;143.01;142.96;142.71;141.35;122.66;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T10:01:06;12.20;12.14;11.85;10.87;86.89;86.87;86.77;86.17;75.07;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T10:03:41;7.34;7.33;7.28;6.83;54.52;54.51;54.48;54.25;47.47;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T10:06:09;9.16;9.14;9.02;8.39;67.02;67.01;66.95;66.61;58.19;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T10:08:35;9.78;9.74;9.56;8.83;70.51;70.49;70.42;70.00;61.06;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T10:16:24;8.58;8.53;8.29;7.55;60.35;60.33;60.25;59.78;52.01;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T10:21:19;9.94;9.89;9.67;8.89;71.01;70.99;70.91;70.43;61.38;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T10:23:49;13.38;13.34;13.16;12.24;97.76;97.74;97.67;97.16;84.87;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T10:28:51;12.00;11.97;11.84;11.05;88.29;88.27;88.21;87.79;76.74;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T10:31:19;7.41;7.38;7.27;6.74;53.85;53.84;53.79;53.50;46.71;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T10:33:48;6.57;6.56;6.50;6.07;48.50;48.49;48.46;48.25;42.19;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T10:38:49;7.21;7.21;7.19;6.78;54.13;54.13;54.10;53.92;47.23;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T10:41:18;6.86;6.86;6.83;6.42;51.27;51.26;51.23;51.04;44.69;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T10:43:45;6.96;6.93;6.83;6.33;50.54;50.53;50.49;50.21;43.83;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T10:48:59;6.84;6.82;6.73;6.25;49.95;49.94;49.90;49.64;43.35;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T10:51:32;6.28;6.27;6.19;5.77;46.07;46.06;46.03;45.80;40.02;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T10:54:00;6.52;6.50;6.40;5.94;47.42;47.41;47.37;47.11;41.13;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T10:56:28;7.08;7.06;6.96;6.48;51.74;51.73;51.69;51.42;44.92;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T10:58:54;5.82;5.81;5.77;5.42;43.28;43.27;43.25;43.07;37.69;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T11:01:27;8.69;8.66;8.52;7.90;63.09;63.07;63.02;62.66;54.70;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T11:03:54;9.84;9.81;9.69;9.02;72.01;72.00;71.94;71.58;62.54;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T11:06:22;8.02;8.00;7.86;7.28;58.12;58.10;58.05;57.71;50.37;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T11:08:50;6.17;6.16;6.09;5.68;45.38;45.37;45.33;45.12;39.43;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T11:11:18;6.00;5.98;5.92;5.53;44.18;44.17;44.14;43.93;38.41;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T11:13:48;5.86;5.85;5.81;5.45;43.54;43.53;43.51;43.33;37.92;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T11:16:24;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T11:18:50;5.51;5.50;5.49;5.17;41.25;41.24;41.22;41.07;35.97;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T11:21:15;5.41;5.40;5.37;5.04;40.23;40.22;40.20;40.04;35.04;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T11:23:48;5.07;5.07;5.06;4.77;38.10;38.09;38.08;37.95;33.24;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T11:26:36;5.31;5.31;5.30;5.01;40.01;40.00;39.99;39.86;34.93;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T11:29:09;5.10;5.10;5.08;4.79;38.24;38.23;38.22;38.08;33.35;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T11:34:21;5.36;5.35;5.29;4.92;39.32;39.31;39.28;39.09;34.15;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T11:39:47;4.95;4.94;4.89;4.56;36.42;36.41;36.39;36.22;31.66;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T11:42:12;7.33;7.31;7.22;6.73;53.74;53.73;53.69;53.42;46.68;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T11:44:42;6.99;6.97;6.91;6.46;51.56;51.55;51.52;51.28;44.84;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T11:49:38;4.49;4.48;4.44;4.15;33.17;33.16;33.14;33.00;28.86;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T11:52:41;4.31;4.30;4.26;3.99;31.83;31.82;31.80;31.66;27.69;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T11:55:22;6.12;6.11;6.04;5.64;45.03;45.02;44.99;44.77;39.14;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T11:57:44;12.16;12.11;11.86;10.92;87.23;87.20;87.11;86.55;75.45;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T12:00:14;11.79;11.72;11.37;10.35;82.72;82.69;82.58;81.92;71.26;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T12:02:50;10.30;10.26;10.08;9.32;74.48;74.46;74.39;73.95;64.53;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T12:05:30;4.93;4.92;4.89;4.58;36.59;36.58;36.56;36.41;31.85;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T12:08:05;5.20;5.19;5.14;4.80;38.33;38.32;38.29;38.11;33.32;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T12:15:59;4.99;4.99;4.98;4.69;37.47;37.46;37.44;37.32;32.69;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T12:18:40;5.32;5.31;5.26;4.93;39.35;39.34;39.31;39.14;34.24;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T12:21:18;4.99;4.98;4.96;4.66;37.21;37.20;37.18;37.04;32.42;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T12:23:52;4.78;4.77;4.75;4.46;35.60;35.59;35.57;35.43;31.01;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T12:26:28;4.73;4.72;4.68;4.39;35.05;35.05;35.02;34.88;30.51;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T12:34:20;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.54;29.40;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T12:37:04;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.36;47.64;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T12:40:24;14.87;14.83;14.61;13.57;108.37;108.35;108.26;107.67;94.03;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T12:44:46;11.01;10.94;10.57;9.56;76.40;76.37;76.25;75.59;65.67;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T12:49:49;6.57;6.55;6.47;6.02;48.10;48.09;48.05;47.81;41.77;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T12:52:22;8.63;8.61;8.51;7.93;63.33;63.31;63.27;62.96;55.02;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T12:54:53;20.46;20.32;19.61;17.71;141.53;141.49;141.26;139.99;121.58;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T13:05:29;7.36;7.35;7.25;6.75;53.95;53.94;53.90;53.63;46.86;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T13:07:59;9.07;9.04;8.86;8.16;65.21;65.19;65.12;64.71;56.43;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T13:10:29;7.38;7.34;7.11;6.45;51.56;51.55;51.47;51.04;44.38;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T13:12:58;6.61;6.59;6.47;5.97;47.72;47.71;47.66;47.38;41.33;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T13:18:12;5.37;5.36;5.29;4.92;39.33;39.32;39.29;39.09;34.15;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T13:20:51;4.96;4.95;4.90;4.57;36.54;36.53;36.51;36.34;31.76;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T13:23:28;5.12;5.11;5.03;4.67;37.31;37.30;37.27;37.07;32.37;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T13:28:26;4.99;4.99;4.96;4.66;37.18;37.17;37.15;37.00;32.38;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T13:33:32;4.49;4.48;4.47;4.21;33.58;33.57;33.56;33.44;29.28;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T13:36:02;4.35;4.35;4.34;4.09;32.70;32.69;32.68;32.57;28.52;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T13:38:32;4.07;4.07;4.05;3.81;30.43;30.43;30.41;30.30;26.52;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T13:40:58;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.83;27.90;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T13:43:32;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.04;29.84;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T13:48:49;16.96;16.91;16.63;15.40;123.02;122.99;122.88;122.18;106.65;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T13:51:25;14.76;14.68;14.24;12.97;103.62;103.59;103.45;102.62;89.27;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T13:53:51;8.43;8.40;8.25;7.63;60.93;60.91;60.85;60.49;52.78;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T13:56:18;7.27;7.25;7.18;6.70;53.52;53.51;53.47;53.22;46.52;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T14:01:17;6.38;6.36;6.27;5.83;46.53;46.52;46.48;46.23;40.38;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T14:03:45;5.91;5.90;5.85;5.48;43.78;43.77;43.74;43.55;38.10;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T14:06:16;5.32;5.32;5.29;4.98;39.77;39.76;39.74;39.59;34.66;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:08:44;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.42;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T14:11:16;5.13;5.13;5.12;4.84;38.61;38.60;38.59;38.46;33.70;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:14:02;5.25;5.24;5.23;4.93;39.36;39.35;39.34;39.20;34.33;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:16:40;4.84;4.84;4.83;4.55;36.31;36.30;36.29;36.16;31.67;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:19:14;8.57;8.56;8.49;7.94;63.44;63.42;63.38;63.11;55.20;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:21:41;12.04;12.03;11.96;11.22;89.63;89.61;89.56;89.20;78.07;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:24:12;13.56;13.52;13.32;12.37;98.80;98.78;98.69;98.16;85.72;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T14:26:38;14.47;14.45;14.36;13.48;107.68;107.66;107.60;107.18;93.80;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:29:03;10.41;10.40;10.35;9.73;77.70;77.69;77.65;77.35;67.71;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:31:30;8.68;8.67;8.61;8.07;64.43;64.42;64.39;64.12;56.10;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:33:56;6.81;6.81;6.80;6.43;51.31;51.30;51.28;51.12;44.79;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T14:36:27;8.00;8.00;7.98;7.53;60.15;60.14;60.12;59.91;52.48;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:39:00;7.25;7.24;7.19;6.74;53.84;53.83;53.80;53.58;46.88;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T14:41:28;5.44;5.43;5.41;5.10;40.71;40.70;40.68;40.54;35.50;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:43:54;6.05;6.04;6.01;5.65;45.10;45.10;45.07;44.90;39.30;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T14:46:19;6.15;6.15;6.12;5.76;46.02;46.01;45.99;45.82;40.12;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T14:48:44;5.26;5.26;5.25;4.96;39.62;39.62;39.60;39.48;34.59;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T14:51:20;8.58;8.57;8.51;7.98;63.74;63.73;63.69;63.43;55.50;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T14:53:46;16.16;16.11;15.86;14.72;117.58;117.56;117.46;116.81;102.00;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T14:56:16;26.50;26.28;25.18;22.54;180.16;180.10;179.77;177.93;154.25;0.69
78626;SPS30;67945;0.000;0.000;2023-03-23T14:58:45;23.26;23.08;22.17;19.90;159.09;159.03;158.76;157.20;136.37;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T15:01:13;16.15;16.03;15.46;13.94;111.45;111.41;111.23;110.22;95.70;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T15:03:44;13.98;13.92;13.60;12.49;99.81;99.78;99.67;99.00;86.27;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T15:06:14;9.79;9.76;9.63;8.95;71.49;71.47;71.42;71.04;62.05;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T15:08:40;8.67;8.65;8.52;7.90;63.14;63.13;63.08;62.73;54.78;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T15:11:08;7.24;7.22;7.09;6.55;52.31;52.29;52.24;51.93;45.31;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T15:13:36;6.34;6.33;6.29;5.90;47.15;47.14;47.12;46.93;41.06;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T15:16:10;5.86;5.86;5.85;5.53;44.13;44.12;44.10;43.96;38.51;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T15:18:38;5.96;5.94;5.88;5.48;43.77;43.77;43.73;43.52;38.04;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T15:21:09;5.28;5.27;5.24;4.92;39.26;39.25;39.23;39.07;34.19;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T15:23:40;5.09;5.08;5.04;4.72;37.69;37.69;37.66;37.50;32.81;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T15:26:06;5.30;5.29;5.28;4.97;39.72;39.71;39.70;39.56;34.64;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T15:28:33;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.79;33.99;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T15:31:04;4.90;4.90;4.88;4.60;36.70;36.70;36.68;36.55;32.00;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T15:33:34;4.88;4.88;4.87;4.60;36.71;36.70;36.69;36.56;32.03;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T15:36:05;12.18;12.15;12.02;11.22;89.62;89.60;89.54;89.11;77.90;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T15:38:32;20.65;20.55;20.05;18.38;146.85;146.81;146.63;145.60;126.83;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T15:41:01;15.15;15.11;14.86;13.78;110.04;110.02;109.92;109.30;95.42;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T15:43:30;12.63;12.60;12.43;11.56;92.37;92.35;92.28;91.80;80.19;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T15:45:57;11.42;11.38;11.20;10.39;82.97;82.95;82.88;82.41;71.95;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T15:48:31;20.16;20.09;19.77;18.32;146.31;146.28;146.15;145.32;126.86;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T15:50:57;24.54;24.44;23.98;22.13;176.83;176.79;176.61;175.53;153.11;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T15:53:28;16.84;16.79;16.55;15.36;122.69;122.66;122.56;121.90;106.45;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T15:55:54;17.59;17.54;17.30;16.07;128.34;128.31;128.21;127.53;111.38;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T15:58:19;12.27;12.24;12.08;11.24;89.78;89.76;89.69;89.23;77.95;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T16:00:45;11.01;10.99;10.88;10.17;81.20;81.19;81.13;80.76;70.62;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T16:03:13;9.84;9.80;9.65;8.94;71.40;71.39;71.32;70.92;61.91;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T16:05:42;16.77;16.70;16.37;15.09;120.59;120.56;120.44;119.68;104.37;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T16:08:09;16.82;16.72;16.22;14.76;117.96;117.92;117.76;116.82;101.61;0.66
78626;SPS30;67945;0.000;0.000;2023-03-23T16:10:35;22.60;22.42;21.51;19.28;154.15;154.10;153.82;152.29;132.06;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T16:13:01;24.37;24.15;23.08;20.57;164.45;164.39;164.07;162.31;140.58;0.68
78626;SPS30;67945;0.000;0.000;2023-03-23T16:15:26;16.06;15.94;15.29;13.71;109.58;109.54;109.34;108.25;93.87;0.67
78626;SPS30;67945;0.000;0.000;2023-03-23T16:17:51;11.65;11.60;11.36;10.46;83.54;83.51;83.43;82.89;72.27;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T16:20:21;10.16;10.12;9.89;9.08;72.54;72.52;72.43;71.94;62.69;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T16:22:46;9.48;9.46;9.31;8.64;68.99;68.97;68.91;68.53;59.84;0.64
78626;SPS30;67945;0.000;0.000;2023-03-23T16:25:12;8.24;8.20;8.03;7.39;59.08;59.07;59.00;58.62;51.11;0.65
78626;SPS30;67945;0.000;0.000;2023-03-23T16:27:39;7.57;7.54;7.36;6.76;53.98;53.97;53.91;53.54;46.65;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T16:30:09;7.51;7.48;7.36;6.81;54.43;54.42;54.37;54.06;47.19;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T16:32:38;7.15;7.15;7.12;6.69;53.44;53.43;53.40;53.20;46.58;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T16:35:03;6.97;6.95;6.84;6.34;50.66;50.65;50.60;50.32;43.93;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T16:37:29;7.34;7.31;7.18;6.64;53.08;53.07;53.02;52.71;46.00;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T16:39:57;6.34;6.34;6.32;5.95;47.51;47.51;47.48;47.31;41.43;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T16:42:22;6.42;6.41;6.41;6.05;48.28;48.27;48.26;48.10;42.14;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T16:44:47;6.32;6.31;6.30;5.94;47.41;47.41;47.39;47.22;41.36;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T16:47:14;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.56;41.68;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T16:49:40;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.02;43.84;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T16:52:06;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.75;40.10;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T16:54:31;6.70;6.70;6.69;6.31;50.39;50.38;50.36;50.19;43.97;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T16:56:56;6.52;6.51;6.48;6.08;48.57;48.56;48.53;48.34;42.31;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T16:59:22;9.32;9.31;9.25;8.68;69.34;69.32;69.29;69.01;60.39;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T17:01:47;11.56;11.51;11.29;10.41;83.19;83.17;83.09;82.57;72.02;0.63
78626;SPS30;67945;0.000;0.000;2023-03-23T17:04:12;9.78;9.76;9.64;8.99;71.80;71.78;71.73;71.38;62.38;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T17:06:39;8.12;8.11;8.07;7.58;60.56;60.55;60.52;60.29;52.77;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T17:09:04;7.40;7.40;7.39;6.99;55.84;55.83;55.81;55.64;48.76;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T17:11:31;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.07;49.14;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T17:13:56;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.32;47.60;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T17:16:22;6.85;6.84;6.81;6.41;51.17;51.16;51.14;50.95;44.60;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T17:18:47;6.78;6.78;6.77;6.39;51.00;50.99;50.97;50.81;44.51;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T17:21:12;6.87;6.85;6.74;6.25;49.94;49.93;49.88;49.60;43.30;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T17:23:37;6.73;6.71;6.58;6.08;48.58;48.57;48.52;48.22;42.07;0.60
